"Firm Name","MSRB ID",State,"Registrant Type"
"J.P. Morgan Institutional Investments Inc.",K0478,NY,"Broker Dealer"
"JPMorgan Distribution Services, Inc.",K0403,OH,"Broker Dealer"
"Bryant Bank Capital Markets Division",B0510,AL,"Bank Dealer"
"U.S. Bank Municipal Products Group",B0475,NY,"Bank Dealer"
"Wells Fargo Bank, N.A. Municipal Finance Group",B0474,NC,"Bank Dealer"
"South State Bank NA",B0470,GA,"Bank Dealer"
"Central Trust Bank",B0429,MO,"Bank Dealer"
"Bankers' Bank Investment Dept.",B0368,WI,"Bank Dealer"
"First National Bankers Bank",B0360,LA,"Bank Dealer"
"Frost Bank Capital Markets",B0358,TX,"Bank Dealer/Municipal Advisor"
"Country Club Bank",B0350,MO,"Bank Dealer"
"Zions Bancorporation, N.A /MSD",B0300,UT,"Bank Dealer/Municipal Advisor"
"UMB Bank, n.a.",B0286,MO,"Bank Dealer"
"TIB, N.A.",B0270,TX,"Bank Dealer"
"United Bankers' Bank",B0171,MN,"Bank Dealer"
"FHN Financial Capital Markets",B0144,TN,"Bank Dealer"
"Commerce Bank",B0069,MO,"Bank Dealer"
"BOKF, NA",B0027,OK,"Bank Dealer"
"Bank of America, NA  / MSD",B0019,NY,"Bank Dealer"
"Ultimus Fund Distributors, LLC",A7640,OH,"Broker Dealer"
"Mariva Capital Markets, LLC",A7638,FL,"Broker Dealer"
"METRIC FINANCIAL, LLC",A7637,GA,"Broker Dealer"
"Lampert Capitals Market, Inc.",A7634,NY,"Broker Dealer"
"Supreme Alliance LLC",A7633,NC,"Broker Dealer"
"Van Clemens & Co., Incorporated",A7631,MN,"Broker Dealer"
"OpenYield Trading LLC",A7630,NY,"Broker Dealer"
"Moment Markets LLC",A7629,NY,"Broker Dealer"
"MOMENTUS SECURITIES LLC",A7628,NY,"Broker Dealer"
"IUR Securities LLC",A7623,FL,"Broker Dealer"
"M STEVENS SECURITIES, LLC",A7621,CA,"Broker Dealer"
"Par5 Capital & Co LLC",A7619,FL,"Broker Dealer"
"Strong Capital Markets, LLC",A7618,CT,"Broker Dealer"
"NEWPOINT REAL ESTATE CAPITAL SECURITIES LLC",A7617,NY,"Broker Dealer"
"Dynamic Capital Investments, LLC",A7616,AZ,"Broker Dealer"
"TRB Capital Markets, LLC",A7614,TX,"Broker Dealer/Municipal Advisor"
"Primerica Brokerage Services, Inc.",A7612,GA,"Broker Dealer"
"Integrity Brokerage LLC",A7611,WA,"Broker Dealer"
"Atomic Brokerage LLC",A7609,NY,"Broker Dealer"
"PWA Securities, LLC",A7608,FL,"Broker Dealer"
"Elequin Securities, LLC",A7606,NY,"Broker Dealer"
"Nortlov Securities, LLC",A7605,GA,"Broker Dealer"
"TCBI Securities",A7604,TX,"Broker Dealer"
"Hi2 Securities, Inc.",A7599,NY,"Broker Dealer"
"InvestorLink Capital Markets LLC",A7595,PA,"Broker Dealer"
"Great Point Capital, LLC",A7594,IL,"Broker Dealer"
"RCX Capital Group, LLC",A7592,TX,"Broker Dealer"
"AQUAS Financial LLC",A7590,TX,"Broker Dealer"
"2021 Capital",A7589,IL,"Broker Dealer"
"CLEARFP SECURITIES, LLC",A7587,OR,"Broker Dealer"
"Folio Investments, Inc.",A7586,VA,"Broker Dealer"
"Palmas Securities",A7583,PR,"Broker Dealer"
"WauBank Securities LLC",A7582,PA,"Broker Dealer"
"Velocity Clearing LLC",A7581,NJ,"Broker Dealer"
"InspereX LLC",A7579,FL,"Broker Dealer"
"VP Distributors LLC",A7578,CT,"Broker Dealer"
"ADVANCED STRATEGIES BROKER DEALER LLC",A7577,TN,"Broker Dealer"
"CINCAP INVESTMENT GROUP, LLC",A7576,OH,"Broker Dealer"
"BANORTE-IXE SECURITIES INTERNATIONAL LTD",A7574,TX,"Broker Dealer"
"Bloomberg Tradebook LLC",A7572,NY,"Broker Dealer"
"SoFi Securities, LLC",A7570,CA,"Broker Dealer"
"EF Legacy Securities, LLC",A7569,KY,"Broker Dealer"
"Axos Invest LLC",A7563,NV,"Broker Dealer"
"Altruist Financial LLC",A7562,TX,"Broker Dealer"
"GPWA, LLC",A7555,TN,"Broker Dealer"
"BCI SECURITIES INC",A7554,FL,"Broker Dealer"
"Hoopoe Capital Markets, LLC",A7553,MA,"Broker Dealer"
"Old Mission Markets LLC",A7552,IL,"Broker Dealer"
"AE Financial Services, LLC",A7551,KS,"Broker Dealer"
"Johnstone Brokerage Services, LLC",A7549,TX,"Broker Dealer"
"United First Partners LLC",A7547,NY,"Broker Dealer"
"Cambridge international Securities, LLC",A7546,CT,"Broker Dealer"
"Principal Funds Distributor, Inc.",A7543,IA,"Broker Dealer"
"MMA Securities LLC",A7542,NY,"Broker Dealer"
"Alphaledger Markets, Inc",A7541,WA,"Broker Dealer"
