"Firm Name","MSRB ID",State,"Registrant Type","SEC Website"
"ME Allison & Co., Inc.",A0028,TX,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00696&owner=exclude&count=100
"Robert W Baird & Co., Inc.",A0079,WI,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00134&owner=exclude&count=100
"Baker Group LP",A0081,OK,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01211&owner=exclude&count=100
"Carty & Company, Inc.",A0251,TN,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02636&owner=exclude&count=100
"Coughlin & Company Inc.",A0323,CO,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01669&owner=exclude&count=100
"Crews & Associates, Inc.",A0333,AR,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00588&owner=exclude&count=100
"Davenport & Company LLC",A0364,VA,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00424&owner=exclude&count=100
"DA Davidson & Company",A0365,MT,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01235&owner=exclude&count=100
"First Kentucky Securities Corporation.",A0487,KY,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01954&owner=exclude&count=100
"The Frazer Lanier Company, Incorporated",A0529,AL,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02565&owner=exclude&count=100
"Goldman Sachs & Co. LLC",A0576,NY,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01181&owner=exclude&count=100
"Huntington Securities, Inc",A0693,IL,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00630&owner=exclude&count=100
"Porter, White & Company, Inc.",A0742,AL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01199&owner=exclude&count=100
&Partners,A0747,TN,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01682&owner=exclude&count=100
"Wulff, Hansen & Company",A0763,CA,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01256&owner=exclude&count=100
"BC Ziegler and Company",A0775,IL,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02458&owner=exclude&count=100
"Janney Montgomery Scott LLC",A0785,PA,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01329&owner=exclude&count=100
"KeyBanc Capital Markets Inc.",A0953,OH,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02341&owner=exclude&count=100
"Mesirow Financial Inc",A0980,IL,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01042&owner=exclude&count=100
