"Last Name","First Name","Firm Name","MSRB ID","SEC Website"
Allison,Christopher,"ME Allison & Co., Inc.",A0028,https://www.sec.gov/Archives/edgar/data/0001619532/000161953214000004/0001619532-14-000004-index.htm
Murphy,Linde,"ME Allison & Co., Inc.",A0028,https://www.sec.gov/Archives/edgar/data/0001619532/000161953219000002/0001619532-19-000002-index.htm
Nesmith,Ryan,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000031/0000009211-23-000031-index.htm
Warren,Stephanie,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921122000032/0000009211-22-000032-index.htm
Mrsic,Margaret,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921121000015/0000009211-21-000015-index.htm
Welkomer,Magdalena,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921114000060/0000009211-14-000060-index.htm
Eustis,Stephen,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921124000012/0000009211-24-000012-index.htm
Boehm,Barrett,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000032/0000009211-23-000032-index.htm
Roberts,Stephan,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000038/0000009211-23-000038-index.htm
Hoheisel,Michael,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921122000016/0000009211-22-000016-index.htm
Burns,Michael,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921114000026/0000009211-14-000026-index.htm
Johnson,Chad,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921114000038/0000009211-14-000038-index.htm
Rawlings,Mark,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921119000029/0000009211-19-000029-index.htm
Brewer,Brian,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921124000001/0000009211-24-000001-index.htm
Rantapaa,Matthew,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921115000021/0000009211-15-000021-index.htm
Viegut,Bradley,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921124000002/0000009211-24-000002-index.htm
Maher,Ryan,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921119000003/0000009211-19-000003-index.htm
Stenseth,Philip,"Baker Group LP",A0081,https://www.sec.gov/Archives/edgar/data/0001615380/000161538020000003/0001615380-20-000003-index.htm
Sparkman,Dana,"Baker Group LP",A0081,https://www.sec.gov/Archives/edgar/data/0001615380/000161538022000007/0001615380-22-000007-index.htm
Hurst,Edmond,"Carty & Company, Inc.",A0251,https://www.sec.gov/Archives/edgar/data/0000018026/000001802623000003/0000018026-23-000003-index.htm
Coughlin,Walter,"Coughlin & Company Inc.",A0323,https://www.sec.gov/Archives/edgar/data/0000025142/000002514223000004/0000025142-23-000004-index.htm
Dobbs,Michael,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260317000029/0000312603-17-000029-index.htm
Beardsley,Scott,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260317000026/0000312603-17-000026-index.htm
Lambert,Michael,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260318000021/0000312603-18-000021-index.htm
Terzimehic,Edin,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777722000008/0000887777-22-000008-index.htm
Rose,David,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777718000033/0000887777-18-000033-index.htm
