"MSRB Number","Firm Name","EBS ID"
A6783,"ADVANCED ADVISOR GROUP, LLC.",AAGL
A5034,"THRIVENT INVESTMENT MANAGEMENT, INC.",AALC
A4454,"ABACUS INVESTMENTS, INC.",ABAI
A4062,"CONOVER SECURITIES CORPORATION",ABAS
A4892,"A.BRIDGE-REALVEST SECURITIES CORP.",ABRV
A3858,"ACADEMY SECURITIES, INC.",ACAD
A3686,"ALAMO CAPITAL",ACAP
A6158,"AMERICAN CENTURY INVESTMENT SERVICES, INC.",ACBD
A6536,"WORTH FINANCIAL GROUP, INC.",ACCI
A6670,"ANDES CAPITAL GROUP, LLC",ACGP
A5754,"RICHARD BROTHERS SECURITIES",ACLC
A6968,"ALEXANDER CAPITAL, L.P.",ACLN
A6968,"ALEXANDER CAPITAL, L.P.",ACLP
A6006,"AMERICAN CAPITAL PARTNERS, LLC",ACPL
A6746,"ACP SECURITIES, LLC",ACPS
A6623,"FINTRUST BROKERAGE SERVICES, LLC",ACSL
A7076,"ALTERNA SECURITIES, INC.",ACTI
A5618,"BROAD STREET CAPITAL MARKETS LLC",ADFG
A6032,"ROGAN & ASSOCIATES, INC.",ADSD
A0137,"PROSPERA FINANCIAL SERVICES, INC.",ADSO
A0137,"PROSPERA FINANCIAL SERVICES, INC.",ADSS
A2663,"AMERIPRISE FINANCIAL SERVICES, LLC",AEFA
A7551,"AE FINANCIAL SERVICES, LLC",AEFS
A0538,"TD PRIME SERVICES LLC",AFCO
A4335,"ACCESS FINANCIAL GROUP, INC.",AFGI
A6449,"SORRENTO PACIFIC FINANCIAL, LLC",AFSL
A7298,"FOUR POINTS CAPITAL PARTNERS LLC",AFSS
A3490,"AEGIS CAPITAL CORP.",AGCP
A5235,"AGES FINANCIAL SERVICES LTD",AGES
A5652,"VALIC FINANCIAL ADVISORS, INC",AGFA
A3490,"AEGIS CAPITAL CORP.",AGIS
A4869,"MM ASCEND LIFE INVESTOR SERVICES, LLC",AGSS
A4167,"AMERICAN HERITAGE SECS., INC.",AHSI
A3249,"OSAIC WEALTH, INC.",AIGF
A3249,"OSAIC WEALTH, INC.",AIGN
A6672,"AMERICAN INDEPENDENT SECURITIES GRP,LLC",AISG
A6202,"IDB CAPITAL CORP.",AJCO
A7541,"ALPHALEDGER MARKETS, INC",ALCM
A5045,"A.G.P. / ALLIANCE GLOBAL PARTNERS CORP.",ALGP
A6379,"ALEXANDER INVESTMENT SERVICES CO.",ALIS
A0022,"ALLEGHENY INVESTMENTS, LTD.",ALLE
A0024,"ALLEN & COMPANY LLC",ALLN
A5045,"A.G.P. / ALLIANCE GLOBAL PARTNERS CORP.",ALNC
A7562,"ALTRUIST FINANCIAL LLC",ALTR
A6805,"ALLEN, MOONEY & BARNES BROKERAGE SERVICES, LLC",AMBB
A6446,"AMERICAN TRUST INVESTMENT SERVICES",AMER
A0036,"AMERICAN INVESTORS COMPANY",AMIC
A0039,"AMUNI FINANCIAL INC.",AMMS
A5796,"WORLD CAPITAL BROKERAGE, INC.",AMRG
A4131,"ANDREW GARRETT INC.",ANDG
A7467,"ANOS CAPITAL, LLC.",ANOS
A6646,"ANOVEST FINANCIAL SERVICES, INC.",ANOV
A6138,"AON SECURITIES LLC",AONC
A6577,"AOS, INC.",AOSC
A6577,"AOS, INC.",AOSD
A2966,"RICE FINANCIAL PRODUCTS COMPANY",APEX
A4944,"AMERICAN PORTFOLIOS FINANCIAL SERVICES, INC.",APFS
A0747,&PARTNERS,APRT
A7449,"APEXUS CAPITAL LLC",APXS
A7471,"ARKADIOS CAPITAL",ARBC
A7381,"ARCADIA SECURITIES LLC",ARCD
A1178,"ARIVE CAPITAL MARKETS LLC",ARIC
A7471,"ARKADIOS CAPITAL",ARKI
A7075,"ARBOR RESEARCH & TRADING, LLC",ARTI
A5030,"ARVEST WEALTH MANAGEMENT",ARVS
A5644,"TRADITION SECURITIES AND DERIVATIVES LLC",ASEL
A7175,"AURORA SECURITIES INC",ASII
A5294,"ARLINGTON SECURITIES INC.",ASIX
A0277,"ASSOCIATED INVESTMENT SERVICES",ASOI
A6446,"AMERICAN TRUST INVESTMENT SERVICES",ATIS
A0149,"STEWARD PARTNERS INVESTMENT SOLUTIONS, LLC",ATKC
A7478,"COWEN AND COMPANY, LLC",ATPA
A7609,"ATOMIC BROKERAGE LLC",ATVT
A5227,"ONEAMERICA SECURITIES, INC.",AULC
A6808,"AVENTURA SECURITIES, LLC",AVEN
A6808,"AVENTURA SECURITIES, LLC",AVEW
A6362,"AVISEN WEALTH MANAGEMENT, INC.",AVIS
A7492,"AMERIVET SECURITIES, INC",AVSI
A3901,"AMERICAN WEALTH MANAGEMENT INC",AWMI
A2690,"EQUITABLE ADVISORS LLC.",AXAA
A5948,"AXOS CLEARING LLC",AXCL
A3696,"AXIOM CAPITAL MANAGEMENT INC,",AXIO
A0081,"BAKER GROUP LP",BAKR
A7412,"BANKERS LIFE SECURITIES INC.",BALI
A5860,"BRUCE A. LEFAVI SECURITIES, INC.",BALS
A2132,"CETERA INVESTMENT SERVICES LLC",BANK
A0079,"ROBERT W BAIRD & CO., INC.",BARD
A0097,"BARRETT & COMPANY",BARR
B0510,"BRYANT BANK CAPITAL MARKETS DIVISION",BBCM
A5498,"B. B. GRAHAM & CO., INC.",BBGC
B0368,"BANKERS' BANK INVESTMENT DEPT.",BBID
A4481,"PERFORMANCE TRUST CAPITAL PARTNERS, LLC",BBNI
A6566,"BARCLAYS CAPITAL INC.",BCAP
A0085,"BCG SECURITIES, INC.",BCGS
A7554,"BCI SECURITIES INC",BCIB
A6566,"BARCLAYS CAPITAL INC.",BCLE
A6029,"GVC CAPITAL LLC",BCPI
A6759,"BEAR CREEK SECURITIES, LLC",BCRK
A6568,"BETA CAPITAL SECURITIES LLC",BCWM
A0775,"BC ZIEGLER AND COMPANY",BCZC
A5773,"TRADEWEB DIRECT LLC",BDDK
A5773,"TRADEWEB DIRECT LLC",BDTR
A1809,"BEACONSFIELD FINANCIAL SERVICES, INC.",BEAF
A0118,"BENJAMIN SECURITIES, INC.",BENJ
A0125,"SANFORD C BERNSTEIN & CO.,LLC",BERN
A0105,"J.P. MORGAN SECURITIES LLC",BEST
A6963,"BENJAMIN F. EDWARDS & COMPANY",BFEC
A1765,"BERTHEL FISHER & CO.FIN.SERV.",BFFI
A6253,"LEO BROKERAGE, LLC",BFTG
A0174,"BRIGHTON SECURITIES CORP.",BGHT
