"Last Name","First Name","Firm Name","MSRB ID","SEC Website"
Allison,Christopher,"ME Allison & Co., Inc.",A0028,https://www.sec.gov/Archives/edgar/data/0001619532/000161953214000004/0001619532-14-000004-index.htm
Murphy,Linde,"ME Allison & Co., Inc.",A0028,https://www.sec.gov/Archives/edgar/data/0001619532/000161953219000002/0001619532-19-000002-index.htm
Schufletowski,Debra,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921117000007/0000009211-17-000007-index.htm
Hoheisel,Michael,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921122000016/0000009211-22-000016-index.htm
Colon,Brian,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921120000032/0000009211-20-000032-index.htm
Kolodzej,Adriana,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921114000072/0000009211-14-000072-index.htm
Peterchak,Claire,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921124000010/0000009211-24-000010-index.htm
Rastellini,David,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921121000026/0000009211-21-000026-index.htm
Cardenas,Oscar,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000006/0000009211-23-000006-index.htm
Thurow,Jordan,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921119000022/0000009211-19-000022-index.htm
Sullivan,Connor,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921120000029/0000009211-20-000029-index.htm
Janak,Joshua,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000036/0000009211-23-000036-index.htm
Srouji,James,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921122000026/0000009211-22-000026-index.htm
Nesmith,Ryan,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000031/0000009211-23-000031-index.htm
Gomes,Nicholas,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921122000012/0000009211-22-000012-index.htm
Neupert,Mitchell,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921118000009/0000009211-18-000009-index.htm
Leboeuf,Lillie,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921124000011/0000009211-24-000011-index.htm
Whitlock,Devon,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000001/0000009211-23-000001-index.htm
Mullen,Kevin,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921121000030/0000009211-21-000030-index.htm
Jacques,Dale,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921114000066/0000009211-14-000066-index.htm
Roberts,Stephan,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000038/0000009211-23-000038-index.htm
Wiencek,Timothy,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000041/0000009211-23-000041-index.htm
Young,Amy,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000042/0000009211-23-000042-index.htm
Holstine,Adam,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921118000012/0000009211-18-000012-index.htm
Hajewski,Todd,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000035/0000009211-23-000035-index.htm
