"Firm Name","MSRB ID",State,"Registrant Type","SEC Website"
&Partners,A0747,TN,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01682&owner=exclude&count=100
"30 Three Sixty Public Finance, Inc.",K1227,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02350&owner=exclude&count=100
"A. M. Peche & Associates LLC",K0205,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00111&owner=exclude&count=100
"A.Bridge-Realvest Securities Corp.",A4892,NJ,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01291&owner=exclude&count=100
"Acacia Financial Group, Inc.",K0116,NJ,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00271&owner=exclude&count=100
"ACS Management & Consulting LLC",K1310,FL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02615&owner=exclude&count=100
"ADS Consulting/IN",K1296,IN,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02586&owner=exclude&count=100
"AE2S Nexus, LLC",K1086,ND,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01516&owner=exclude&count=100
"Agecroft Partners LLC",K1201,VA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02203&owner=exclude&count=100
"Agentis Capital Advisors Ltd.",K1323,BC,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02657&owner=exclude&count=100
"AKF Consulting LLC",K0479,NY,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00442&owner=exclude&count=100
"AMD Capital, LLC",K1203,IL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02242&owner=exclude&count=100
"American Deposit Management LLC",K0353,WI,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00586&owner=exclude&count=100
"Ameritas Investment Company, LLC",A2110,NE,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00365&owner=exclude&count=100
"AMKO Advisors, LLC",K0852,ND,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00428&owner=exclude&count=100
"Ankura Consulting Group, LLC",K1250,FL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02423&owner=exclude&count=100
"Argent Advisors, Inc.",K1233,LA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02368&owner=exclude&count=100
"ARK Global LLC",A7413,NY,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01783&owner=exclude&count=100
"Armadale Capital Inc.",K0448,FL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00900&owner=exclude&count=100
"Arrow Partners",K0177,NY,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00483&owner=exclude&count=100
"Ascension Capital Enterprises, LLC",K0580,PA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02272&owner=exclude&count=100
"Ascensus Investment Advisors, LLC",K0172,MA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00495&owner=exclude&count=100
"Austin Meade Financial Ltd",K0481,IL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00861&owner=exclude&count=100
