"Firm Name","MSRB ID",State,"Registrant Type"
"Bank of America, NA  / MSD",B0019,NY,"Bank Dealer"
"Bankers' Bank Investment Dept.",B0368,WI,"Bank Dealer"
"First National Bankers Bank",B0360,LA,"Bank Dealer"
"BOKF, NA",B0027,OK,"Bank Dealer"
"South State Bank NA",B0470,GA,"Bank Dealer"
"Bryant Bank Capital Markets Division",B0510,AL,"Bank Dealer"
"Central Trust Bank",B0429,MO,"Bank Dealer"
"TIB, N.A.",B0270,TX,"Bank Dealer"
"Commerce Bank",B0069,MO,"Bank Dealer"
"U.S. Bank Municipal Products Group",B0475,NY,"Bank Dealer"
"Country Club Bank",B0350,MO,"Bank Dealer"
"UMB Bank, n.a.",B0286,MO,"Bank Dealer"
"United Bankers' Bank",B0171,MN,"Bank Dealer"
"Wells Fargo Bank, N.A. Municipal Finance Group",B0474,NC,"Bank Dealer"
"FHN Financial Capital Markets",B0144,TN,"Bank Dealer"
"Zions Bancorporation, N.A /MSD",B0300,UT,"Bank Dealer/Municipal Advisor"
"Frost Bank Capital Markets",B0358,TX,"Bank Dealer/Municipal Advisor"
"FinTrust Brokerage Services, LLC",A6623,SC,"Broker Dealer"
"Liberty Capital Investment Corporation",A3572,OR,"Broker Dealer"
"Sage, Rutty & Co., Inc.",A1249,NY,"Broker Dealer"
"Liberty Partners Financial Services, LLC",A6581,NC,"Broker Dealer"
"Osaic Services, Inc.",A6645,AZ,"Broker Dealer"
"World Capital Brokerage, Inc.",A5796,CO,"Broker Dealer"
"First Asset Financial Inc.",A6753,KS,"Broker Dealer"
"Lieblong & Associates, Inc.",A5088,AR,"Broker Dealer"
"World Choice Securities, Inc.",A5405,OH,"Broker Dealer"
"Bankers Life Securities Inc.",A7412,IL,"Broker Dealer"
"First Ballantyne, LLC",A6337,NC,"Broker Dealer"
"LifeMark Securities Corp",A5760,NY,"Broker Dealer"
"World Equity Group, Inc.",A5441,IL,"Broker Dealer"
"First Bankers' Banc Securities, Inc.",A1942,MO,"Broker Dealer"
"LINCOLN DOUGLAS INVESTMENTS, LLC",A7179,OH,"Broker Dealer"
"San Blas Securities, LLC",A7523,GA,"Broker Dealer"
"World First Financial Services, Inc.",A0932,NY,"Broker Dealer"
"Bankoh Investment Services, Inc.",A3988,HI,"Broker Dealer"
"First Brokers Securities, LLC",A4066,NJ,"Broker Dealer"
"Lincoln Financial Advisors Corporation",A2842,IN,"Broker Dealer"
"Sanctuary Securities, Inc.",A1061,IN,"Broker Dealer"
"Worth Financial Group, Inc.",A6536,TX,"Broker Dealer"
"BANORTE-IXE SECURITIES INTERNATIONAL LTD",A7574,TX,"Broker Dealer"
"First Citizens Investor Services, Inc.",A5189,NC,"Broker Dealer"
"Lincoln Financial Securities Corporation",A0269,IN,"Broker Dealer"
"Sanderlin Securities LLC",A5732,TN,"Broker Dealer"
"First Command Brokerage Services, Inc.",A6145,TX,"Broker Dealer"
"Lincoln Investment Planning, LLC",A4178,PA,"Broker Dealer"
"Sanders Morris LLC",A2908,TX,"Broker Dealer"
"XML Securities, LLC",A6927,MD,"Broker Dealer"
"Barrett & Company",A0097,RI,"Broker Dealer"
"First Dallas Securities, Inc.",A3613,TX,"Broker Dealer"
"Linden Thomas and Company Securities, LLC",A7482,NC,"Broker Dealer"
"Sanford C Bernstein & Co.,LLC",A0125,NY,"Broker Dealer"
"YR Securities LLC",A7434,VA,"Broker Dealer"
"Bates Securities, Inc.",A6121,IL,"Broker Dealer"
"Lion Street Financial, LLC",A7372,TX,"Broker Dealer"
"Santander Securities LLC",A4973,MA,"Broker Dealer"
