"Firm Name","MSRB ID",State,"Registrant Type","SEC Website"
"Kaiser Wealth Management",K0120,WY,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01229&owner=exclude&count=100
"Trilogy Consulting, LLC",K1006,WI,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01022&owner=exclude&count=100
"Wisconsin Public Finance Professionals, LLC",K0232,WI,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00382&owner=exclude&count=100
"American Deposit Management LLC",K0353,WI,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00586&owner=exclude&count=100
"Baker Tilly Municipal Advisors, LLC",K1027,WI,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00880&owner=exclude&count=100
"Robert W Baird & Co., Inc.",A0079,WI,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00134&owner=exclude&count=100
"JD Capital Markets LLC",K1238,WA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02379&owner=exclude&count=100
"Leora Consulting LLC",K0411,WA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02184&owner=exclude&count=100
"CFW Advisory Services, LLC",K1169,WA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02098&owner=exclude&count=100
"Northwest Municipal Advisors, Inc.",K0243,WA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00672&owner=exclude&count=100
"Government Finance Group LLC",K0295,VA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02490&owner=exclude&count=100
"Virginia Local Government Finance Corporation",K0612,VA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00838&owner=exclude&count=100
"Agecroft Partners LLC",K1201,VA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02203&owner=exclude&count=100
"Cornerstone Health Advisors LLC",K1306,VA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02611&owner=exclude&count=100
"Matrix Capital Markets Group, Inc.",K1282,VA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02546&owner=exclude&count=100
"Pearl Creek Advisors, LLC",K1274,VA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02527&owner=exclude&count=100
"Perseverance Capital Advisors LLC",K1187,VA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01580&owner=exclude&count=100
"Davenport & Company LLC",A0364,VA,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00424&owner=exclude&count=100
"S.P. Yount Financial, LLC",K0422,VA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00501&owner=exclude&count=100
"Zions Bancorporation, N.A /MSD",B0300,UT,"Municipal Advisor/Bank Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00724&owner=exclude&count=100
"Zions Public Finance, Inc.",K1080,UT,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01453&owner=exclude&count=100
"LRB Public Finance Advisors, Inc.",A4774,UT,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01346&owner=exclude&count=100
"EFG Consulting LLC",K1206,UT,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02254&owner=exclude&count=100
"G.L. Hicks Financial, LLC",K0275,UT,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01010&owner=exclude&count=100
"Specialized Public Finance Inc.",K0134,TX,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00261&owner=exclude&count=100
"Government Capital Securities Corporation",A5412,TX,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01620&owner=exclude&count=100
"Hilltop Securities Inc.",A1290,TX,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00632&owner=exclude&count=100
"Tierra Financial Advisors, LLC",K1264,TX,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02487&owner=exclude&count=100
