"Last Name","First Name","Firm Name","MSRB ID","SEC Website"
Pardo,Fernando,"Kovack Municipal Group LLC",K1329,https://www.sec.gov/Archives/edgar/data/0002014289/000201428924000002/0002014289-24-000002-index.htm
Galvan,Adrian,"A&C Galvan Group LLC",K1328,https://www.sec.gov/Archives/edgar/data/0002013292/000201329224000002/0002013292-24-000002-index.htm
Angeles,Manuel,"Municipal Advisory Solutions LLC",K1326,https://www.sec.gov/Archives/edgar/data/0002004588/000200458824000002/0002004588-24-000002-index.htm
Rodriguez,Rogelio,"Water Finance Exchange Municipal Advisors, Inc",K1324,https://www.sec.gov/Archives/edgar/data/0001998552/000199855224000001/0001998552-24-000001-index.htm
"Van Belle",Henry,"Agentis Capital Advisors Ltd.",K1323,https://www.sec.gov/Archives/edgar/data/0001984370/000198437023000003/0001984370-23-000003-index.htm
Philip,Sajan,"Starling Impact Advisors LLC",K1321,https://www.sec.gov/Archives/edgar/data/0001986367/000198636723000002/0001986367-23-000002-index.htm
Norboge,Nicolas,"Dane Consulting Partners, LLC",K1320,https://www.sec.gov/Archives/edgar/data/0001956887/000195688723000006/0001956887-23-000006-index.htm
Mejia,Rudy,"Nickel Hayden Advisors, LLC",K1319,https://www.sec.gov/Archives/edgar/data/0001981091/000198109123000006/0001981091-23-000006-index.htm
Needham,Julia,"Echo Valley Advisors, LLC",K1313,https://www.sec.gov/Archives/edgar/data/0001963788/000196378823000004/0001963788-23-000004-index.htm
Kleinpeter,Shawn,"KLEINPETER FINANCIAL GROUP LLC",K1311,https://www.sec.gov/Archives/edgar/data/0001949923/000194992322000004/0001949923-22-000004-index.htm
Singleton,Angela,"ACS Management & Consulting LLC",K1310,https://www.sec.gov/Archives/edgar/data/0001943515/000194351522000002/0001943515-22-000002-index.htm
Konkel,Richard,"Greenland Risk Management LLC",K1309,https://www.sec.gov/Archives/edgar/data/0001955687/000195568722000002/0001955687-22-000002-index.htm
Clerc,Peter,"Evercrest Advisors, LLC",K1308,https://www.sec.gov/Archives/edgar/data/0001947242/000194724224000002/0001947242-24-000002-index.htm
Brame,Tracey,"West Point Financing, Inc",K1307,https://www.sec.gov/Archives/edgar/data/0001917241/000191724122000002/0001917241-22-000002-index.htm
Brown,Michael,"Cornerstone Health Advisors LLC",K1306,https://www.sec.gov/Archives/edgar/data/0001911487/000191148722000004/0001911487-22-000004-index.htm
Wienk,Christopher,"First Tryon Advisors, LLC",K1304,https://www.sec.gov/Archives/edgar/data/0001881014/000188101423000034/0001881014-23-000034-index.htm
Goldsmith,James,"First Tryon Advisors, LLC",K1304,https://www.sec.gov/Archives/edgar/data/0001881014/000188101424000001/0001881014-24-000001-index.htm
Vitner,Amy,"First Tryon Advisors, LLC",K1304,https://www.sec.gov/Archives/edgar/data/0001881014/000188101423000035/0001881014-23-000035-index.htm
Valenzuela,Mark,"Bosque Advisors, LLC",K1301,https://www.sec.gov/Archives/edgar/data/0001878457/000187845721000004/0001878457-21-000004-index.htm
Meister,Richard,"P3 Municipal Advisors LLC",K1300,https://www.sec.gov/Archives/edgar/data/0001879631/000187963121000003/0001879631-21-000003-index.htm
Dimaria,Donna,"Sutter Capital Partners, LLC",K1299,https://www.sec.gov/Archives/edgar/data/0001869569/000186956924000006/0001869569-24-000006-index.htm
Boss,Jenifer,"Hayat Brown, LLC",K1298,https://www.sec.gov/Archives/edgar/data/0001861046/000186104621000002/0001861046-21-000002-index.htm
Alabiso,Vincent,"Latitude Financial Management, LLC",K1297,https://www.sec.gov/Archives/edgar/data/0001865842/000186584221000002/0001865842-21-000002-index.htm
Stone,Adam,"ADS Consulting/IN",K1296,https://www.sec.gov/Archives/edgar/data/0001855541/000185554121000002/0001855541-21-000002-index.htm
