"Firm Name","MSRB ID",State,"Registrant Type","SEC Website"
"GB ASSOCIATES LLC",K0922,NJ,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01398&owner=exclude&count=100
"Special Districts Association of Oregon Advisory Services LLC",K1113,OR,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01839&owner=exclude&count=100
"Genesis Marketing Group, Inc.",K0328,IL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01080&owner=exclude&count=100
"Specialized Public Finance Inc.",K0134,TX,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00261&owner=exclude&count=100
"Speer Financial, Inc.",K0162,IL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00043&owner=exclude&count=100
"Sperry Capital Inc.",K0514,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00555&owner=exclude&count=100
"Goodwin Consulting Group, Inc.",K1241,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02382&owner=exclude&count=100
"Standard International Group Inc.",K1110,NY,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01801&owner=exclude&count=100
"Government Capital Management, LLC",K0495,OH,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01088&owner=exclude&count=100
"Stanley P. Stone & Associates, Inc.",K0293,FL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00678&owner=exclude&count=100
"Government Capital Securities Corporation",A5412,TX,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01620&owner=exclude&count=100
"Government Consultants, Inc.",K0339,MS,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00786&owner=exclude&count=100
"Stephen H. McDonald & Associates, Inc.",K0103,OK,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00095&owner=exclude&count=100
"Government Finance Group LLC",K0295,VA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02490&owner=exclude&count=100
"Stephen L. Smith Corp.",K0371,OK,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00496&owner=exclude&count=100
"Government Financial Strategies inc.",K0127,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00775&owner=exclude&count=100
"GovRates, Inc.",K1193,FL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02192&owner=exclude&count=100
"Steven Gortler",K0871,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01128&owner=exclude&count=100
"GPM Municipal Advisors, LLC",K0980,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01115&owner=exclude&count=100
"Stewart Carr LLC",K1186,NJ,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02179&owner=exclude&count=100
"Granite Municipal Advisors LLC",K1231,NH,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02362&owner=exclude&count=100
"Grant & Associates LLC.",K0442,GA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01036&owner=exclude&count=100
"Great Disclosure LLC",K1073,MI,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01269&owner=exclude&count=100
"Sudsina & Associates, LLC",K0435,OH,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00903&owner=exclude&count=100
"Grigsby & Associates, Inc.",A1706,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02051&owner=exclude&count=100
"Guardian Advisors, LLC",K0109,TN,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01315&owner=exclude&count=100
"Sustainable Capital Advisors, LLC",K1103,DC,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01715&owner=exclude&count=100
"Hamlin Capital Advisors LLC",K0771,FL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00279&owner=exclude&count=100
"Sycamore Advisors, LLC",K0289,IN,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00449&owner=exclude&count=100
"Harrell & Company Advisors, LLC",K0336,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00023&owner=exclude&count=100
"Harris & Associates, Inc.",K1273,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02513&owner=exclude&count=100
"Systima Capital Management LLC",K1026,IL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01575&owner=exclude&count=100
"Hedge Point Financial, LLC",K1114,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01843&owner=exclude&count=100
"Terminus Municipal Advisors, LLC",K1024,GA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00785&owner=exclude&count=100
"Hendrickson Mark Allan",K0638,FL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00960&owner=exclude&count=100
"THB Advisory LLC",K0420,NY,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00502&owner=exclude&count=100
"HG Wilson Municipal Finance Inc.",K0360,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01377&owner=exclude&count=100
"Therber, Brock & Associates, LLC",K0469,IN,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01601&owner=exclude&count=100
"ThinkForward Financial Group, LLC",K0351,NY,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02054&owner=exclude&count=100
"Hobbs, Ong & Associates, Inc.",K0286,NV,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00600&owner=exclude&count=100
"Thomas E. Laird",K0693,MN,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01634&owner=exclude&count=100
"Huron Public Finance Advisory LLC",K1293,IL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02575&owner=exclude&count=100
"TIAA-CREF Tuition Financing, Inc.",K1071,NY,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01373&owner=exclude&count=100
"Tierra Financial Advisors, LLC",K1264,TX,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02487&owner=exclude&count=100
"Tijerina Galvan Lawrence LLC",K0122,TX,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00083&owner=exclude&count=100
"TKG & Associates LLC",K0503,TX,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00431&owner=exclude&count=100
"IMG Rebel Advisory, Inc.",K0599,DC,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01524&owner=exclude&count=100
"Independent Public Advisors, LLC",K0810,MO,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01242&owner=exclude&count=100
"Toni Hackett Antrum",K1185,LA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02174&owner=exclude&count=100
"Ineo Capital LLC",K0369,FL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01300&owner=exclude&count=100
"Torain Group",K1198,NJ,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02137&owner=exclude&count=100
"InnoVative Capital LLC",K0426,PA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00850&owner=exclude&count=100
"Trilogy Consulting, LLC",K1006,WI,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01022&owner=exclude&count=100
"Trinity Capital Resources, LLC",K0820,LA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00557&owner=exclude&count=100
"Iron Lion LLC",K1289,AZ,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02562&owner=exclude&count=100
"UniBank Fiscal Advisory Services, Inc.",K0174,MA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00325&owner=exclude&count=100
"IRR Corporate & Public Finance, LLC",K1047,KS,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01285&owner=exclude&count=100
"UNION BANK & TRUST CO /NE/",K0322,NE,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00596&owner=exclude&count=100
"Isosceles & Company",K1200,NJ,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02206&owner=exclude&count=100
"Urban Futures Incorporated",K0256,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00395&owner=exclude&count=100
"JAMES JOSEPH DARBY",K1146,NJ,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01989&owner=exclude&count=100
"USCA Municipal Advisors LLC",K0872,TX,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01095&owner=exclude&count=100
"JD Capital Markets LLC",K1238,WA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02379&owner=exclude&count=100
"Vanguard Advisers, Inc.",K0990,PA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01280&owner=exclude&count=100
"JFBP, LLC",K0363,NY,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01409&owner=exclude&count=100
"Virginia Local Government Finance Corporation",K0612,VA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00838&owner=exclude&count=100
"JLT Capital Partners LLC",K0761,FL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01700&owner=exclude&count=100
"VIUM Capital MA, LLC",K1276,OH,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02530&owner=exclude&count=100
"JNA Consulting Group, LLC",K0273,NV,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00260&owner=exclude&count=100
"W J Fawell LLC",K0376,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01127&owner=exclude&count=100
"Warbird Municipal Advisors",K1225,GA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02349&owner=exclude&count=100
"John W, Meyer PhD",K0623,MN,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01733&owner=exclude&count=100
"Waters and Company, LLC",K0282,AL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00087&owner=exclude&count=100
"Johnson Research Group, Inc.",K1046,IL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01725&owner=exclude&count=100
"Webb Municipal Finance, LLC",K1229,CA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02348&owner=exclude&count=100
"K-12 Capital Advisors, LLC",K1210,GA,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02280&owner=exclude&count=100
"Kaiser Wealth Management",K0120,WY,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01229&owner=exclude&count=100
"Kane, McKenna Capital, Inc",A3525,IL,"Municipal Advisor",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00718&owner=exclude&count=100
