"Last Name","First Name","Firm Name","MSRB ID","SEC Website"
Billups,Thomas,&Partners,A0747,https://www.sec.gov/Archives/edgar/data/0000107136/000010713615000007/0000107136-15-000007-index.htm
Mosesman,Mitchell,"30 Three Sixty Public Finance, Inc.",K1227,https://www.sec.gov/Archives/edgar/data/0001733578/000173357820000002/0001733578-20-000002-index.htm
Peche,Albert,"A. M. Peche & Associates LLC",K0205,https://www.sec.gov/Archives/edgar/data/0001613201/000161320118000004/0001613201-18-000004-index.htm
Sandler,Gilbert,"A.Bridge-Realvest Securities Corp.",A4892,https://www.sec.gov/Archives/edgar/data/0001005399/000100539914000005/0001005399-14-000005-index.htm
Nelson,Gregory,"A.Bridge-Realvest Securities Corp.",A4892,https://www.sec.gov/Archives/edgar/data/0001005399/000100539918000009/0001005399-18-000009-index.htm
Holthaus,Victoria,"Abdo Financial Solutions, LLC",K1075,https://www.sec.gov/Archives/edgar/data/0001623791/000162379120000003/0001623791-20-000003-index.htm
Falteysek,Brad,"Abdo Financial Solutions, LLC",K1075,https://www.sec.gov/Archives/edgar/data/0001623791/000162379118000001/0001623791-18-000001-index.htm
Mcgann,Jean,"Abdo Financial Solutions, LLC",K1075,https://www.sec.gov/Archives/edgar/data/0001623791/000162379117000013/0001623791-17-000013-index.htm
White,Noreen,"Acacia Financial Group, Inc.",K0116,https://www.sec.gov/Archives/edgar/data/0001613001/000161300119000015/0001613001-19-000015-index.htm
Sivalingam,Ethan,"Acacia Financial Group, Inc.",K0116,https://www.sec.gov/Archives/edgar/data/0001613001/000161300122000005/0001613001-22-000005-index.htm
Schimenti,Michael,"Acacia Financial Group, Inc.",K0116,https://www.sec.gov/Archives/edgar/data/0001613001/000161300119000012/0001613001-19-000012-index.htm
Nissen,Peter,"Acacia Financial Group, Inc.",K0116,https://www.sec.gov/Archives/edgar/data/0001613001/000161300117000009/0001613001-17-000009-index.htm
Edwards,Jennifer,"Acacia Financial Group, Inc.",K0116,https://www.sec.gov/Archives/edgar/data/0001613001/000161300117000011/0001613001-17-000011-index.htm
Nyikita,Joshua,"Acacia Financial Group, Inc.",K0116,https://www.sec.gov/Archives/edgar/data/0001613001/000161300117000010/0001613001-17-000010-index.htm
Toye,Brittany,"Acacia Financial Group, Inc.",K0116,https://www.sec.gov/Archives/edgar/data/0001613001/000161300122000006/0001613001-22-000006-index.htm
Whelan,Kim,"Acacia Financial Group, Inc.",K0116,https://www.sec.gov/Archives/edgar/data/0001613001/000161300117000007/0001613001-17-000007-index.htm
Cooperman,Joshua,"Acacia Financial Group, Inc.",K0116,https://www.sec.gov/Archives/edgar/data/0001613001/000161300117000025/0001613001-17-000025-index.htm
Diciurcio,Alexia,"Acacia Financial Group, Inc.",K0116,https://www.sec.gov/Archives/edgar/data/0001613001/000161300120000003/0001613001-20-000003-index.htm
Hynes,Edward,"Acacia Financial Group, Inc.",K0116,https://www.sec.gov/Archives/edgar/data/0001613001/000161300117000024/0001613001-17-000024-index.htm
Selden,Phoebe,"Acacia Financial Group, Inc.",K0116,https://www.sec.gov/Archives/edgar/data/0001613001/000161300119000006/0001613001-19-000006-index.htm
Calogero,Joseph,"Acacia Financial Group, Inc.",K0116,https://www.sec.gov/Archives/edgar/data/0001613001/000161300117000018/0001613001-17-000018-index.htm
Setari,Dominick,"Acacia Financial Group, Inc.",K0116,https://www.sec.gov/Archives/edgar/data/0001613001/000161300119000016/0001613001-19-000016-index.htm
Singleton,Angela,"ACS Management & Consulting LLC",K1310,https://www.sec.gov/Archives/edgar/data/0001943515/000194351522000002/0001943515-22-000002-index.htm
Stone,Adam,"ADS Consulting/IN",K1296,https://www.sec.gov/Archives/edgar/data/0001855541/000185554121000002/0001855541-21-000002-index.htm
Jacobi,Nicole,"AE2S Nexus, LLC",K1086,https://www.sec.gov/Archives/edgar/data/0001622700/000162270015000001/0001622700-15-000001-index.htm
Gaddie,Shawn,"AE2S Nexus, LLC",K1086,https://www.sec.gov/Archives/edgar/data/0001622700/000162270015000004/0001622700-15-000004-index.htm
Graf,Ryan,"AE2S Nexus, LLC",K1086,https://www.sec.gov/Archives/edgar/data/0001622700/000162270017000002/0001622700-17-000002-index.htm
Kleven,Miranda,"AE2S Nexus, LLC",K1086,https://www.sec.gov/Archives/edgar/data/0001622700/000162270015000003/0001622700-15-000003-index.htm
Kennedy,Corey,"Agecroft Partners LLC",K1201,https://www.sec.gov/Archives/edgar/data/0001348807/000134880721000005/0001348807-21-000005-index.htm
Fleckenstein,Cara,"Agecroft Partners LLC",K1201,https://www.sec.gov/Archives/edgar/data/0001348807/000134880717000004/0001348807-17-000004-index.htm
Kothe,Brandon,"Agentis Capital Advisors Ltd.",K1323,https://www.sec.gov/Archives/edgar/data/0001984370/000198437024000001/0001984370-24-000001-index.htm
