"Last Name","First Name","Firm Name","MSRB ID","SEC Website"
Cross,Trevor,"Frost Bank Capital Markets",B0358,https://www.sec.gov/Archives/edgar/data/0000778167/000077816722000001/0000778167-22-000001-index.htm
Doyle,Jamie,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951722000073/0001669517-22-000073-index.htm
Diaz-Phan,Norma,"Campanile Group, Inc.",K1275,https://www.sec.gov/Archives/edgar/data/0001803185/000180318522000001/0001803185-22-000001-index.htm
Jackson,James,"Cedar Ventures LLC/DE",K1291,https://www.sec.gov/Archives/edgar/data/0001840458/000184045822000004/0001840458-22-000004-index.htm
Daniel,Elise,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951716000045/0001669517-16-000045-index.htm
Nytko,James,"Local Government Solutions, LLC",K1265,https://www.sec.gov/Archives/edgar/data/0001790157/000179015719000002/0001790157-19-000002-index.htm
Franz,Robert,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440321000111/0000094403-21-000111-index.htm
Wirth,Carol,"Wisconsin Public Finance Professionals, LLC",K0232,https://www.sec.gov/Archives/edgar/data/0001614792/000161479221000005/0001614792-21-000005-index.htm
Cushine,Kenneth,"Frasca & Associates, LLC",K0164,https://www.sec.gov/Archives/edgar/data/0001614472/000161447220000008/0001614472-20-000008-index.htm
Crouch,Edward,"Not For Profit Capital Strategies LLC",K0511,https://www.sec.gov/Archives/edgar/data/0001611619/000161161919000002/0001611619-19-000002-index.htm
Hudson,Jennifer,"London Witte Group LLC",K0379,https://www.sec.gov/Archives/edgar/data/0001617749/000161774917000015/0001617749-17-000015-index.htm
Novakov,Michael,"DiPerna & Company, LLC.",K0615,https://www.sec.gov/Archives/edgar/data/0001618524/000161852420000013/0001618524-20-000013-index.htm
Franklin,John,"Pearl Creek Advisors, LLC",K1274,https://www.sec.gov/Archives/edgar/data/0001808276/000180827620000003/0001808276-20-000003-index.htm
Myers,Madeleine,"Ernst & Young Infrastructure Advisors, LLC",K0175,https://www.sec.gov/Archives/edgar/data/0001617793/000161779321000005/0001617793-21-000005-index.htm
Sims,William,"Herbert J Sims & Co., Inc.",A1481,https://www.sec.gov/Archives/edgar/data/0000090608/000009060814000010/0000090608-14-000010-index.htm
Hayes,Brian,"Yuba Group LLC",K0151,https://www.sec.gov/Archives/edgar/data/0001612952/000161295222000005/0001612952-22-000005-index.htm
Hussain,Sadaf,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308322000012/0001773083-22-000012-index.htm
Graham,Emily,"Oakdale Municipal Advisors, LLC",K1243,https://www.sec.gov/Archives/edgar/data/0001755666/000175566618000002/0001755666-18-000002-index.htm
Howard,Faith,"Sisung Securities Corporation",A3587,https://www.sec.gov/Archives/edgar/data/0000858873/000085887322000002/0000858873-22-000002-index.htm
Kelly,Stephen,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440322000088/0000094403-22-000088-index.htm
Baugher,Gregory,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999322000301/0000769993-22-000301-index.htm
Ofek,Tamar,"CapM Funding",K0362,https://www.sec.gov/Archives/edgar/data/0001612593/000161259321000002/0001612593-21-000002-index.htm
Webb,Matthew,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999322000302/0000769993-22-000302-index.htm
Bianchi,Jessica,"R. G. Timbs, Inc",K1183,https://www.sec.gov/Archives/edgar/data/0001693733/000169373317000002/0001693733-17-000002-index.htm
Blitch,Milton,"Blitch Associates, Inc.",K0186,https://www.sec.gov/Archives/edgar/data/0001614911/000161491122000002/0001614911-22-000002-index.htm
Hagen,Todd,"Ehlers & Associates, Inc",K0165,https://www.sec.gov/Archives/edgar/data/0001604197/000160419714000019/0001604197-14-000019-index.htm
Wisloski,Stephen,"Public Resources Advisory Group, Inc.",K0133,https://www.sec.gov/Archives/edgar/data/0001612223/000161222322000012/0001612223-22-000012-index.htm
Stelmack,Bryan,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440322000001/0000094403-22-000001-index.htm
Edminster,Marc,"LRB Public Finance Advisors, Inc.",A4774,https://www.sec.gov/Archives/edgar/data/0000949908/000094990814000010/0000949908-14-000010-index.htm
Lawrence,Thomas,"Tijerina Financial Consulting LLC",K0122,https://www.sec.gov/Archives/edgar/data/0001612774/000161277421000002/0001612774-21-000002-index.htm
Maloney,Michael,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718218000026/0000027182-18-000026-index.htm
Charles,Christopher,"Wulff, Hansen & Company",A0763,https://www.sec.gov/Archives/edgar/data/0000108634/000010863420000020/0000108634-20-000020-index.htm
Dykstra,Christopher,"Baker Group LP",A0081,https://www.sec.gov/Archives/edgar/data/0001615380/000161538019000012/0001615380-19-000012-index.htm
Schumaker,Matthew,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440321000128/0000094403-21-000128-index.htm
Jacobson,Katherine,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091620000015/0000050916-20-000015-index.htm
Wiedemann,Dillon,"Baker Group LP",A0081,https://www.sec.gov/Archives/edgar/data/0001615380/000161538019000011/0001615380-19-000011-index.htm
Frenz,Timothy,"Janney Montgomery Scott LLC",A0785,https://www.sec.gov/Archives/edgar/data/0000200401/000020040114000016/0000200401-14-000016-index.htm
Boast,Thomas,"THB Advisory LLC",K0420,https://www.sec.gov/Archives/edgar/data/0001618675/000161867514000003/0001618675-14-000003-index.htm
Barber,Heath,"Samco Capital Markets, Inc.",A6695,https://www.sec.gov/Archives/edgar/data/0001333702/000133370218000005/0001333702-18-000005-index.htm
Whitworth,Brian,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000072/0000891055-16-000072-index.htm
Newman,Michael,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000180/0000891055-16-000180-index.htm
Beardsley,Scott,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260317000026/0000312603-17-000026-index.htm
Welkomer,Magdalena,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921114000060/0000009211-14-000060-index.htm
