"MSRB Number","Firm Name","EBS ID"
A3627,"LEVEL FOUR FINANCIAL, LLC",BURT
A5618,"BROAD STREET CAPITAL MARKETS LLC",ADFG
A2857,"MARC J. LANE AND COMPANY",LANE
A5874,"FINANCIAL TELESIS INC.",JWFS
A0606,"INDEPENDENT FINANCIAL GROUP, LLC",HSAI
A6230,"WESTERN GROWERS FINANCIAL SERVICES",WEST
A3567,"LUMENT SECURITIES, LLC",LANP
A6366,"WELLS FARGO SECURITIES, LLC",WCHV
A0623,"SECURITIES RESEARCH, INC.",SRFL
A3674,"TAYLOR SECURITIES, INC.",TALR
A0105,"J.P. MORGAN SECURITIES LLC",CHSI
A4470,"CABRERA CAPITAL MARKETS, LLC",CABR
A7338,"REGULUS FINANCIAL GROUP, LLC",REGL
A4446,"GLOBAL FINANCIAL SERVICES, LLC",GFSI
A3412,"SMH CAPITAL INVESTMENTS LLC",WRIS
A4892,"A.BRIDGE-REALVEST SECURITIES CORP.",ABRV
A4729,"FINANCE 500, INC.",FINF
A6234,"PTS BROKERAGE, LLC",PTSB
A7202,"CONCORDE INVESTMENT SERVICES LLC",CNCD
A0654,"NORTHERN TRUST SECURITIES, INC.",NTRC
A7013,"BOLTON SECURITIES",BLTN
A3238,"CREDIT AGRICOLE SECURITIES (USA) INC.",LYON
A6117,"PARADIGM EQUITIES, INC.",MEAF
A5880,"GOLD COAST SECURITIES, INC.",GCST
A2507,"WINDMILL GROUP, INC.(THE)",JGFF
A1898,"CETERA FINANCIAL SPECIALISTS LLC",TERA
A7623,"IUR SECURITIES LLC",IURS
A2353,"WELLS FARGO ADVISORS FINANCIAL NETWORK, LLC",FNET
A0364,"DAVENPORT & COMPANY LLC",DAVA
A3249,"OSAIC WEALTH, INC.",RAAI
A0862,"RF LAFFERTY AND CO., INC.",LAFB
A6536,"WORTH FINANCIAL GROUP, INC.",ACCI
A6568,"BETA CAPITAL SECURITIES LLC",BCWM
A7372,"LION STREET FINANCIAL, LLC",LSFB
A0797,"JOE JOLLY & CO., INC.",JJCO
A7634,"LAMPERT CAPITALS MARKET, INC.",LPCM
A0117,"INTERCOASTAL CAPITAL MARKETS INC.",ICMB
A3303,"REALTA EQUITIES, INC.",COAS
A6973,"NORTH SOUTH CAPITAL, LLC",NOSO
A6950,"HIGHTOWER SECURITIES, LLC",HTJP
A3290,"DOMINARI SECURITIES LLC",NTMG
A7576,"CINCAP INVESTMENT GROUP, LLC",CCIG
A7334,"MILLENNIUM ADVISORS LLC",MADV
A0998,"SECUREVEST FINANCIAL GROUP, INC.",MAMA
A3684,"TFS SECURITIES, INC.",TFSS
A1475,"MURIEL SIEBERT & CO., LLC",SBRT
A6627,"HERITAGE FINANCIAL SYSTEMS, LLC",HFSB
A4743,"DM KELLY & COMPANY",DMKC
A5238,"PORT SECURITIES, INC.",LEMM
A3613,"FIRST DALLAS SECURITIES, INC.",FDSI
A5177,"NATIONS FINANCIAL GROUP, INC.",NFGR
A6979,"CAPITAL SYNERGY PARTNERS, INC.",CSPI
A6781,"GLOBALINK SECURITIES, INC",PSRI
A2458,"INVESTMENT CENTER, INC.(THE)",ICEN
A7401,"WEALTHFRONT BROKERAGE LLC",WFBC
A4749,"SHEARSON FINANCIAL SERVICES LLC",LFRO
A0117,"INTERCOASTAL CAPITAL MARKETS INC.",BNBB
A3741,"WELLS FARGO CLEARING SERVICES, LLC",FCCP
A1481,"HERBERT J SIMS & CO., INC.",HJSC
A6523,"AMERANT INVESTMENTS, INC.",CICI
A2409,"NW CAPITAL MARKETS INC.",NWCM
A7606,"ELEQUIN SECURITIES, LLC",ELEQ
A5441,"WORLD EQUITY GROUP, INC.",WEGE
A7552,"OLD MISSION MARKETS LLC",OLMN
A4869,"MM ASCEND LIFE INVESTOR SERVICES, LLC",AGSS
A1007,"MOORS & CABOT, INC.",MCIN
A2080,"INVESTORS BROKERAGE OF TEXAS, LTD.",IBOT
A5644,"TRADITION SECURITIES AND DERIVATIVES LLC",TFAS
A7401,"WEALTHFRONT BROKERAGE LLC",WLTH
A4768,"TECKMEYER FINANCIAL SERVICES",TFSL
A7619,"PAR5 CAPITAL & CO LLC",PARV
A6485,"CHICKASAW SECURITIES, LLC",CHCK
A6072,"FELTL & COMPANY",FLTL
A6645,"OSAIC SERVICES, INC.",RIAN
A7007,"MORGAN STANLEY SMITH BARNEY LLC",ETCL
A4131,"ANDREW GARRETT INC.",ANDG
A5498,"B. B. GRAHAM & CO., INC.",BBGC
A5241,"M&T SECURITES INC",MTDB
A7162,"POTOMAC INVESTMENT CO",POTO
A2176,"PACIFIC INVESTMENT SECS. CORP.",PISC
A3743,"BUTTONWOOD PARTNERS, INC.",BPWP
A1061,"SANCTUARY SECURITIES, INC.",NOYS
A3814,"BREAN CAPITAL, LLC.",BMUR
A7126,"SUMRIDGE PARTNERS, LLC",SMRD
A5773,"TRADEWEB DIRECT LLC",TWDI
A7494,"CLEAR STREET, LLC",CLST
A1249,"SAGE, RUTTY & CO., INC.",SAGE
A6687,"MCDONALD PARTNERS, LLC",TMCD
A6968,"ALEXANDER CAPITAL, L.P.",ACLN
A5836,"U.S. BROKERAGE, INC.",USDB
A0632,"HAZLETT, BURT & WATSON, INC.",HAZL
A4605,"SECURITIES CAPITAL CORPORATION",MASJ
A5139,"LOOP CAPITAL MARKETS, L.L.C.",LOOP
A6288,"SECURITIES MANAGEMENT RESEARCH, INC.",SMRI
A7471,"ARKADIOS CAPITAL",MSSY
A4779,"1ST DISCOUNT BROKERAGE, INC.",FDSC
A3249,"OSAIC WEALTH, INC.",FSCS
A2328,"HUNTINGTON INVESTMENT COMPANY",HUCO
A2021,"CETERA ADVISORS, LLC",MULT
A6646,"ANOVEST FINANCIAL SERVICES, INC.",ANOV
A2663,"AMERIPRISE FINANCIAL SERVICES, LLC",AEFA
A7236,"BROWNSTONE INVESTMENT GROUP, LLC",BIGG
A2132,"CETERA INVESTMENT SERVICES LLC",BANK
A1765,"BERTHEL FISHER & CO.FIN.SERV.",BFFI
A5564,"CITY NATIONAL SECURITIES, INC.",CNSI
A2625,"SATURNA BROKERAGE SERVICES, INC.",INCC
A7408,"CRAFT CAPITAL MANAGEMENT LLC",CCMM
A2167,"GENERAL SECURITIES CORP.",GENS
A3490,"AEGIS CAPITAL CORP.",AGCP
A0859,"LASALLE ST. SECURITIES, LLC",LASS
A6248,"ESSEX SECURITIES LLC",BJCM
A6429,"CANTOR FITZGERALD & CO.",CFCO
A6901,"SPARTAN CAPITAL SECURITIES, LLC",SPCS
A6841,"N.E. PRIVATE CLIENT, LTD.",NEPP
A6735,"PERCIVAL FINANCIAL PARTNERS, LTD.",PERC
A7638,"MARIVA CAPITAL MARKETS, LLC",BMSA
A7140,"CENTRAL STATES CAPITAL MARKETS, LLC",CSCM
A1475,"MURIEL SIEBERT & CO., LLC",SBRX
A3698,"JW KORTH & COMPANY",KRTH
A4455,"FIRST HEARTLAND CAPITAL INC",FHCI
A7346,"COPPER FINANCIAL",CAFS
A4944,"AMERICAN PORTFOLIOS FINANCIAL SERVICES, INC.",APFS
A7590,"AQUAS FINANCIAL LLC",DLPS
A7574,"BANORTE-IXE SECURITIES INTERNATIONAL LTD",BISI
A7460,"STATE STREET GLOBAL MARKETS, LLC",SSLL
A7478,"COWEN AND COMPANY, LLC",NPNT
A6495,"PNC INVESTMENTS LLC",PNCI
A7421,"WHARTON MIDMARKET SECURITIES INC.",WMMS
A4199,"RIEDL FIRST SECURITIES CO. OF KANSAS",RIED
A4382,"HARVESTONS SECURITIES, INC.",HARS
A0529,"THE FRAZER LANIER COMPANY, INCORPORATED",FLCO
A5874,"FINANCIAL TELESIS INC.",FTII
A1126,"PIPER SANDLER & CO.",PIPR
A0105,"J.P. MORGAN SECURITIES LLC",BEST
A6983,"PENSERRA SECURITIES LLC",PNSA
A4274,"KA ASSOCIATES, INC.",KALA
A5706,"ALLSTATE FINANCIAL SVCS., LLC",LAGI
A3587,"SISUNG SECURITIES CORPORATION",SSNG
A1006,"THE GMS GROUP, LLC",GMSG
A3500,"US BANCORP INVESTMENTS, INC.",FBSB
A0823,"KENSINGTON CAPITAL CORP.",KENS
A5405,"WORLD CHOICE SECURITIES, INC.",WCSF
A6862,"SPIRE SECURITIES, LLC",SPLD
A5232,"JEFFERIES LLC",PJEF
A7139,"GRADIENT SECURITIES, LLC",GRAD
A1271,"CHARLES SCHWAB & CO., INC.",CHAS
A3574,"HENNION & WALSH INC.",NHWI
A4767,"WESTERN INTERNATIONAL SEC.,INC.",WISP
A2841,"LB FISHER & COMPANY",FISH
A5045,"A.G.P. / ALLIANCE GLOBAL PARTNERS CORP.",ALNC
A5341,"TIAA -CREF INDIVDL INST'L SVCS, LLC",CREF
A2389,"MCCLURG CAPITAL CORPORATION",MCCL
A7531,"ROBERTSON STEPHENS CAPITAL MARKETS, LLC",RSCM
A4542,"HARGER & COMPANY, INC.",HRGR
A7419,"INSTITUTIONAL BOND NETWORK LLC.",IBND
A7440,"FLOW TRADERS U.S., LLC",FLTU
A7611,"INTEGRITY BROKERAGE LLC",IBSJ
A0706,"INGALLS & SNYDER LLC",INGS
A5030,"ARVEST WEALTH MANAGEMENT",ARVS
A5045,"A.G.P. / ALLIANCE GLOBAL PARTNERS CORP.",ALGP
A6680,"BHK SECURITIES, LLC",BHKS
A0333,"CREWS & ASSOCIATES, INC.",CREW
A2082,"EMMET & CO., INC.",EMET
A0727,"ISAAK BOND INVESTMENTS, INC.",IAAK
A6658,"JOSEPH GRACE",ETSB
A7536,"ICE SECURITIES EXECUTION & CLEARING, LLC",ICEX
A6753,"FIRST ASSET FINANCIAL INC.",FAFI
A5232,"JEFFERIES LLC",JEFF
A1218,"ROOSEVELT & CROSS INCORPORATED",RCRS
A5262,"LEERINK PARTNERS LLC",LEER
A6913,"CAPITAL CITY SECURITIES, LLC",CAPC
A1214,"ROMANO BROTHERS & COMPANY",ROMO
A0976,"MERRILL LYNCH, PIERCE, FENNER",MLWM
A6871,"AW SECURITIES",HMRN
A1893,"MML INVESTORS SERVICES, LLC",GRPS
A7502,"KINGSWOOD CAPITAL PARTNERS, LLC",KNGW
A3528,"STARK MUNICIPAL BROKERS",SPSR
A7502,"KINGSWOOD CAPITAL PARTNERS, LLC",CHAL
A5779,"PTI SECURITIES & FUTURES, L.P.",PTIS
A4971,"TRADESTATION SECURITIES",TRAD
A1137,"ELMER E POWELL & COMPANY",POWL
A4465,"MASON SECURITIES, INC.",MSIE
A6486,"FBL MARKETING SERVICES, LLC",FBLM
B0350,"COUNTRY CLUB BANK",CCBI
A0775,"BC ZIEGLER AND COMPANY",ZGLR
A1313,"STIFEL, NICOLAUS & COMPANY,INC",FESI
A7528,"FULCRUM CAPITAL MARKETS LLC",FULC
A0215,"JACK V BUTTERFIELD INVEST.",JVBF
A6755,"COUNTRY CAPITAL MANAGEMENT COMPANY",TOWA
A7050,"CALDWELL SUTTER CAPITAL, INC.",CALD
A3567,"LUMENT SECURITIES, LLC",PSIN
A1942,"FIRST BANKERS' BANC SECURITIES, INC.",FLOU
A6969,"SECU BROKERAGE SERVICES",SEBS
A0125,"SANFORD C BERNSTEIN & CO.,LLC",SBER
A7519,"BOFA SECURITIES, INC.",MLCO
A0563,"HSBC SECURITIES (USA) INC.",HSBM
A7493,"MONEX SECURITIES, INC.",MONX
A0455,"OPPENHEIMER & CO. INC.",OPCO
A6446,"AMERICAN TRUST INVESTMENT SERVICES",AMER
A6077,"BOURNEHILL INVESTMENT SERVICES, INC.",CALL
A1330,"SF INVESTMENTS, INC.",SFPS
A7044,"VECTORGLOBAL WMG",VMEX
A4912,"PMA SECURITIES, LLC",PMAS
A7563,"AXOS INVEST LLC",WISE
A5773,"TRADEWEB DIRECT LLC",BDTR
A2912,"CALTON & ASSOCIATES, INC.",CLTN
A6945,"LIVINGSTON SECURITIES, LLC",LSEC
A4089,"INTERNATIONAL ASSETS ADVISORY, LLC",INTA
A1306,"STERLING, GRACE MUNICIPAL SEC.",STGC
A1432,"TD AMERITRADE, INC.",SWIM
A7053,"WELLINGTON SHIELDS & CO., LLC",WESC
A4441,"SIGMA FINANCIAL CORPORATION",SGFC
A4890,"NORTHERN CAPITAL SECURITIES CORPORATION",NORC
A5034,"THRIVENT INVESTMENT MANAGEMENT, INC.",AALC
A5833,"NEWBRIDGE SECURITIES CORP.",BRGE
A4565,"ST. BERNARD FINANCIAL SERVICES, INC.",KEEN
A0786,"JKR & CO., INC.",JKRC
A7502,"KINGSWOOD CAPITAL PARTNERS, LLC",CCPP
A6392,"DINOSAUR FINANCIAL GROUP, LLC",RPTR
A4066,"FIRST BROKERS SECURITIES, LLC",FATS
B0019,"BANK OF AMERICA, NA  / MSD",NBNA
A4571,"GREAT AMERICAN INVESTORS, INC.",GAII
A5525,"HANTZ FINANCIAL SERVICES, INC.",HAFS
A2938,"GUZMAN & COMPANY",GZML
A4831,"CELADON FINANCIAL GROUP, LLC",CPRM
A7477,"B. RILEY SECURITIES, INC.",RILY
A6419,"TP ICAP GLOBAL MARKETS AMERICAS LLC",PATR
A7381,"ARCADIA SECURITIES LLC",ARCD
A6087,"GENEOS WEALTH MANAGEMENT, INC.",GENW
A1577,"HAVERFORD TRUST SECURITIES, INC.",RITT
A4229,"BLEY INVESTMENT GROUP, INC.",BLAY
A5214,"MEMPHIS CAPITAL",SIII
A7131,"INDUSTRIAL AND COMMERCIAL BANK OF CHINA FINANCIAL SERVICES LLC",ICBK
A0149,"STEWARD PARTNERS INVESTMENT SOLUTIONS, LLC",SPGA
A4258,"RBC CAPITAL MARKETS, LLC",RBCR
A5798,"MUTUAL OF OMAHA INVESTOR SERVICES, INC.",MOIS
A5671,"FLAGSTAR ADVISORS",SSGC
A7087,"PRIVATE PORTFOLIO OF SAN DIEGO, INC.",PRPO
A7529,"OCEAN FINANCIAL SERVICES, LLC",OCEA
A3631,"ESTRADA HINOJOSA & CO., INC.",HINO
A6566,"BARCLAYS CAPITAL INC.",BCAP
A6330,"S.L. REED & COMPANY",SLRD
A3216,"CUTTER AND COMPANY BROKERAGE,INC",CUTW
A6834,"SUNSTREET SECURITIES, LLC",SUST
A5219,"FAMILY MGMT. SECURITIES LLC",FMGT
A6138,"AON SECURITIES LLC",AONC
A7500,"LIBERTY ASSOCIATES, INC.",LRBC
A6341,"PERSHING ADVISOR SOLUTIONS LLC",PASL
A1357,"THORNTON FARISH INC.",THFA
A0269,"LINCOLN FINANCIAL SECURITIES CORPORATION",CHUB
A5111,"SOUTHEAST INVESTMENTS, N.C. INC.",SEIN
A6731,"LEBENTHAL FINANCIAL SERVICES, INC.",BRFI
A2091,"PNC CAPITAL MARKETS LLC",PNCM
A1178,"ARIVE CAPITAL MARKETS LLC",ARIC
A7505,"INNOVATION PARTNERS LLC",PSUT
A7334,"MILLENNIUM ADVISORS LLC",MILN
A7478,"COWEN AND COMPANY, LLC",ATPA
A6103,"NATIONWIDE PLANNING ASSOCIATES, INC",NPAI
A5647,"SUPERIOR FINANCIAL SERVICES, INC.",SFSI
A4165,"TRIAD ADVISORS, LLC.",TRID
A3831,"TRANSAMERICA FINANCIAL ADVISORS, INC.",INSC
A1519,"GIT INVESTMENT SERVICES, INC.",GIMM
A1038,"NESTLERODE & LOY, INC.",NSRD
A1887,"R. SEELAUS & CO., LLC",SEEL
A6392,"DINOSAUR FINANCIAL GROUP, LLC",DNSR
A5061,"HIGGINS CAPITAL MANAGEMENT, INC.",HIGG
A7236,"BROWNSTONE INVESTMENT GROUP, LLC",BIGZ
A5709,"ASCENSUS BROKER DEALER SERVICES, LLC",UPMF
A0758,"ARTHUR W WOOD COMPANY",WOOD
A6172,"BNP PARIBAS SECURITIES CORP.",PARI
A4258,"RBC CAPITAL MARKETS, LLC",RBCD
A3962,"ZIONS DIRECT, INC.",ZION
A0487,"FIRST KENTUCKY SECURITIES CORPORATION.",FKSC
A4458,"SYNDICATED CAPITAL, INC.",SYCA
A6926,"SENDERO SECURITIES, LLC",SEND
A6134,"UNION CAPITAL COMPANY",IVOL
A5948,"AXOS CLEARING LLC",LGNT
A1893,"MML INVESTORS SERVICES, LLC",NESS
A0775,"BC ZIEGLER AND COMPANY",BCZC
A7114,"J.V.B. FINANCIAL GROUP, LLC",JVBG
A7492,"AMERIVET SECURITIES, INC",AVSI
A0692,"WINTRUST INVESTMENTS, LLC",WAYN
A5384,"NEXT FINANCIAL GROUP, INC.",NEXT
A5374,"KR SECURITIES, LLC",KRCO
A1768,"SYCAMORE FINANCIAL GROUP",SCYA
A0174,"BRIGHTON SECURITIES CORP.",BGHT
A5325,"CORECAP INVESTMENTS, LLC",WISC
A0304,"CONNERS & CO., INC.",CONR
A5975,"NELSON SECURITIES, INC.",NELS
