"MSRB Number","Firm Name","EBS ID"
A6367,"K.W. CHAMBERS & CO.",KWCC
A1012,"MORGAN STANLEY & CO. LLC",MSCO
A4099,"HUNTER ASSOCIATES, LLC",HNTR
A6912,"INTERACTIVE BROKERS LLC",IBKR
A6755,"COUNTRY CAPITAL MANAGEMENT COMPANY",TOWA
A5773,"TRADEWEB DIRECT LLC",TWDI
A0364,"DAVENPORT & COMPANY LLC",DAVA
A6970,"SABADELL SECURITIES USA, INC.",SABS
A2966,"RICE FINANCIAL PRODUCTS COMPANY",RICJ
A5142,"UHLMANN PRICE SECURITIES, LLC",UHLM
A6759,"BEAR CREEK SECURITIES, LLC",BCRK
A6568,"BETA CAPITAL SECURITIES LLC",BCWM
A7120,"MCLAUGHLIN RYDER INVESTMENTS, INC.",ZAND
A3988,"BANKOH INVESTMENT SERVICES, INC.",PCIS
A7517,"EMPOWER FINANCIAL SERVICES, INC.",MPWR
A5773,"TRADEWEB DIRECT LLC",TWDS
A5797,"INSTITUTIONAL SECURITIES CORP.",ISCN
A5125,"FLORIDA ATLANTIC SECS. CORP.",FLAT
A5070,"NAVAID FINANCIAL SERVICES, INC.",PHRS
A7467,"ANOS CAPITAL, LLC.",ANOS
A6910,"ARETE WEALTH MANAGEMENT, LLC",KEYS
A0877,"B. RILEY WEALTH MANAGEMENT",FUND
A3246,"COMMONWEALTH FINANCIAL NETWORK",CMMW
A1287,"JD SEIBERT & COMPANY, INC.",SEIB
A2091,"PNC CAPITAL MARKETS LLC",PNCM
A4743,"DM KELLY & COMPANY",DMKC
A6202,"IDB CAPITAL CORP.",AJCO
A5738,"MUNICIPAL CAPITAL MARKETS GROUP, INC.",MCMG
A2912,"CALTON & ASSOCIATES, INC.",CLTN
A3638,"TOCQUEVILLE SECURITIES L.P.",TOCQ
A4744,"NBC SECURITIES, INC.",NBCS
A4971,"TRADESTATION SECURITIES",TRAD
A2353,"WELLS FARGO ADVISORS FINANCIAL NETWORK, LLC",FNET
A4089,"INTERNATIONAL ASSETS ADVISORY, LLC",INTX
A7202,"CONCORDE INVESTMENT SERVICES LLC",CNCD
A3500,"US BANCORP INVESTMENTS, INC.",FBSB
A5754,"RICHARD BROTHERS SECURITIES",ACLC
A6984,"ATIS, INC.",JEVO
A5796,"WORLD CAPITAL BROKERAGE, INC.",AMRG
A6871,"AW SECURITIES",HMRN
A6210,"VESTECH SECURITIES, INC.",VEST
A2689,"SA STONE WEALTH MANAGEMENT, INC",ITCC
A5924,"PARKLAND SECURITIES, LLC",SMNS
A5508,"MIDWESTERN SECS TRADING CO LLC",MSTC
A0118,"BENJAMIN SECURITIES, INC.",BNJM
A5639,"THE ROCKWELL FINANCIAL GROUP INC,",RFRC
A4542,"HARGER & COMPANY, INC.",HRGR
A1776,"SEARLE & CO.",SERL
A4973,"SANTANDER SECURITIES LLC",SSPR
A5315,"GLADOWSKY CAPITAL MGMT. CORP.",GCMC
A6267,"NICOL INVESTORS CORPORATION",NICL
A5402,"TRADE-PMR, INC.",TPMR
A5733,"VALLEY FINANCIAL MANAGEMENT, INC.",LISI
A6852,"EMPIRE ASSET MANAGEMENT COMPANY",EAMC
A7338,"REGULUS FINANCIAL GROUP, LLC",REGL
A5250,"KOVACK SECURITIES, INC.",KOVS
A5689,"TRIDENT PARTNERS LTD.",TRIP
A6574,"EF HUTTON LLC",BMRK
A6341,"PERSHING ADVISOR SOLUTIONS LLC",PASL
A1194,"VANDERBILT SECURITIES, LLC",VBLT
A7440,"FLOW TRADERS U.S., LLC",FTRD
A7478,"COWEN AND COMPANY, LLC",ECUT
A7605,"NORTLOV SECURITIES, LLC",NLOV
A5189,"FIRST CITIZENS INVESTOR SERVICES, INC.",FCSC
A1436,"WEDBUSH SECURITIES INC.",WEDB
A5409,"FIRSTRADE SECURITIES INC.",FFSI
A5098,"WESBANCO SECURITIES, INC.",CBII
A7519,"BOFA SECURITIES, INC.",MLCO
A7618,"STRONG CAPITAL MARKETS, LLC",SCAP
A7372,"LION STREET FINANCIAL, LLC",LSFB
A2873,"UNITED PLANNERS'FIN.SVC.OF AME",UPLN
A2912,"CALTON & ASSOCIATES, INC.",CALT
A7211,"DEALERWEB INC.",RCML
B0360,"FIRST NATIONAL BANKERS BANK",FNBB
A3249,"OSAIC WEALTH, INC.",FSCN
A5644,"TRADITION SECURITIES AND DERIVATIVES LLC",ASEL
A0529,"THE FRAZER LANIER COMPANY, INCORPORATED",FLCO
A5880,"GOLD COAST SECURITIES, INC.",GCST
A4820,"GUGGENHEIM FUNDS DISTRIBUTORS, LLC.",GUGI
A6392,"DINOSAUR FINANCIAL GROUP, LLC",RPTR
A4229,"BLEY INVESTMENT GROUP, INC.",BLAY
A7346,"COPPER FINANCIAL",CAFS
A2596,"MUTUAL TRUST COMPANY OF AMERICA SECURITIES",MTCA
A0775,"BC ZIEGLER AND COMPANY",ZGLR
A5732,"SANDERLIN SECURITIES LLC",SSLC
A4869,"MM ASCEND LIFE INVESTOR SERVICES, LLC",AGSS
A7296,"EMPIRE STATE FINANCIAL, INC.",HAVK
A6622,"SWBC INVESTMENT SERVICES, LLC",SWBC
A1006,"THE GMS GROUP, LLC",GMSG
A0763,"WULFF, HANSEN & COMPANY",WHCO
A2748,"TRUIST INVESTMENT SERVICES, INC.",SSIN
A3311,"NAVIGATOR SECURITIES LIMITED",WODL
A0365,"DA DAVIDSON & COMPANY",DADA
A0623,"SECURITIES RESEARCH, INC.",SRFL
A4229,"BLEY INVESTMENT GROUP, INC.",BLEY
A6071,"WOODMEN FINANCIAL SERVICES, INC.",WFSS
A5859,"FELDSTEIN FINANCIAL GROUP, LLC",FFGI
A7574,"BANORTE-IXE SECURITIES INTERNATIONAL LTD",BNTE
A6746,"ACP SECURITIES, LLC",ACPS
A2014,"REGAL SECURITIES, INC.",RGLD
A1436,"WEDBUSH SECURITIES INC.",WSGD
A4589,"UMB FINANCIAL SERVICES, INC.",UMBF
A6776,"BROKERS INTERNATIONAL FINANCIAL SERVICES, LLC",BIFS
A1475,"MURIEL SIEBERT & CO., LLC",SBRT
A4700,"BOK FINANCIAL SECURITIES, INC.",BOKI
A7007,"MORGAN STANLEY SMITH BARNEY LLC",DEAN
A0463,"FIDELITY BROKERAGE SERVICES LLC",FIBS
A4892,"A.BRIDGE-REALVEST SECURITIES CORP.",ABRV
A6847,"QUOIN CAPITAL LLC",QUOI
A7428,"PAULSON INVESTMENT LLC",PAUL
A4167,"AMERICAN HERITAGE SECS., INC.",AHSI
A7634,"LAMPERT CAPITALS MARKET, INC.",LPCM
A6137,"NORTHWEST INVESTMENT ADVISORS, INC.",NWIA
A4075,"NANCY BARRON & ASSOCIATES INC.",NBAR
A6419,"TP ICAP GLOBAL MARKETS AMERICAS LLC",CHPP
A1375,"TRUBEE WEALTH ADVISORS, INC.",TRUB
A1157,"QUINCY CASS ASSOCIATES, INC.",QCAS
A0877,"B. RILEY WEALTH MANAGEMENT",NAPK
A2197,"WILSON PARKER CONNALLY STEPHENSON INC",GPCG
A6808,"AVENTURA SECURITIES, LLC",AVEN
A1963,"LPL ENTERPRISE, LLC",LPLE
B0350,"COUNTRY CLUB BANK",CCBI
A7539,"MFR SECURITIES, INC",MFRS
A0105,"J.P. MORGAN SECURITIES LLC",BSSC
A7053,"WELLINGTON SHIELDS & CO., LLC",WESC
A0923,"VM MANNING & CO.",MANI
A3528,"STARK MUNICIPAL BROKERS",SPSR
B0171,"UNITED BANKERS' BANK",UBKR
A3831,"TRANSAMERICA FINANCIAL ADVISORS, INC.",INSC
A6815,"VISION FINANCIAL MARKETS LLC",VSIN
A1432,"TD AMERITRADE, INC.",TDAR
A3587,"SISUNG SECURITIES CORPORATION",SSNG
A3870,"OAK TREE SECURITIES, INC.",OTSB
A7028,"PARITER SECURITIES, LLC",FJRF
A7258,"ALLIED MILLENNIAL PARTNERS, LLC",LSSI
A4867,"BESTVEST INVESTMENTS, LTD.",BVIS
A7401,"WEALTHFRONT BROKERAGE LLC",WLTH
A6862,"SPIRE SECURITIES, LLC",SPLD
A7298,"FOUR POINTS CAPITAL PARTNERS LLC",AFSS
A0136,"JAMES I BLACK & COMPANY",BLCK
B0429,"CENTRAL TRUST BANK",CTBK
A1487,"CITIGROUP GLOBAL MARKETS INC.",CGWM
A6540,"MERCADIEN SECURITIES, LLC",MERC
A3616,"BLAKESLEE & BLAKESLEE INC.",EDSB
A5644,"TRADITION SECURITIES AND DERIVATIVES LLC",TFAS
A7502,"KINGSWOOD CAPITAL PARTNERS, LLC",CCPP
A3490,"AEGIS CAPITAL CORP.",AGCP
A3901,"AMERICAN WEALTH MANAGEMENT INC",AWMI
A6979,"CAPITAL SYNERGY PARTNERS, INC.",CSPI
A5139,"LOOP CAPITAL MARKETS, L.L.C.",LOOP
A7242,"BENCHMARK SECURITIES LLC",BMKS
