"MSRB Number","Firm Name","EBS ID"
A0777,"ZIV INVESTMENT COMPANY",ZIVI
A3962,"ZIONS DIRECT, INC.",ZDIB
A3962,"ZIONS DIRECT, INC.",ZION
B0300,"ZIONS BANCORPORATION, N.A /MSD",ZFNB
A7464,"ZEUS FINANCIAL, LLC",ZEUS
A6927,"XML SECURITIES, LLC",LAMA
A0763,"WULFF, HANSEN & COMPANY",WHCO
A6536,"WORTH FINANCIAL GROUP, INC.",ACCI
A0932,"WORLD FIRST FINANCIAL SERVICES, INC.",MDEB
A5441,"WORLD EQUITY GROUP, INC.",WEGE
A5441,"WORLD EQUITY GROUP, INC.",WEGI
A5405,"WORLD CHOICE SECURITIES, INC.",WCSF
A5796,"WORLD CAPITAL BROKERAGE, INC.",AMRG
A6071,"WOODMEN FINANCIAL SERVICES, INC.",WFSS
A0692,"WINTRUST INVESTMENTS, LLC",WAYN
A2507,"WINDMILL GROUP, INC.(THE)",JGFF
A3338,"WILSON-DAVIS & CO., INC.",WDCO
A2197,"WILSON PARKER CONNALLY STEPHENSON INC",GPCG
A6874,"WILMINGTON CAPITAL SECURITIES, LLC",WCSC
A0147,"WILLIAM BLAIR & COMPANY, L.L.C.",WBLR
A0147,"WILLIAM BLAIR & COMPANY, L.L.C.",WBNF
A5676,"WHITE MOUNTAIN CAPITAL, LLC",WMCL
A7421,"WHARTON MIDMARKET SECURITIES INC.",WMMS
A6128,"WFS, LLC",WFSL
A6144,"WESTPARK CAPITAL, INC.",WPCC
A2960,"WESTMINSTER FIN'L. SECS., INC.",WFFS
A2960,"WESTMINSTER FIN'L. SECS., INC.",WMFS
A4767,"WESTERN INTERNATIONAL SEC.,INC.",WISI
A4767,"WESTERN INTERNATIONAL SEC.,INC.",WISP
A4767,"WESTERN INTERNATIONAL SEC.,INC.",WSTI
A6230,"WESTERN GROWERS FINANCIAL SERVICES",WEST
A5098,"WESBANCO SECURITIES, INC.",CBII
A6366,"WELLS FARGO SECURITIES, LLC",NORW
A6366,"WELLS FARGO SECURITIES, LLC",WCHV
A6366,"WELLS FARGO SECURITIES, LLC",WFIS
A3741,"WELLS FARGO CLEARING SERVICES, LLC",WRET
A3741,"WELLS FARGO CLEARING SERVICES, LLC",FCCP
B0474,"WELLS FARGO BANK, N.A. MUNICIPAL FINANCE GROUP",WBNA
A2353,"WELLS FARGO ADVISORS FINANCIAL NETWORK, LLC",FNET
A2353,"WELLS FARGO ADVISORS FINANCIAL NETWORK, LLC",CORP
A7053,"WELLINGTON SHIELDS & CO., LLC",WESC
A1436,"WEDBUSH SECURITIES INC.",WEDB
A1436,"WEDBUSH SECURITIES INC.",WSGD
A7401,"WEALTHFRONT BROKERAGE LLC",WFBC
A7401,"WEALTHFRONT BROKERAGE LLC",WLTH
A5984,"WBB SECURITIES, LLC",WBBC
