"Firm Name","MSRB ID",State,"Registrant Type"
"Allegheny Investments, Ltd.",A0022,PA,"Broker Dealer"
"Allen & Company LLC",A0024,NY,"Broker Dealer"
"ME Allison & Co., Inc.",A0028,TX,"Broker Dealer/Municipal Advisor"
"American Investors Company",A0036,CA,"Broker Dealer"
"Amuni Financial Inc.",A0039,FL,"Broker Dealer"
"Ausdal Financial Partners, Inc.",A0069,IA,"Broker Dealer"
"Robert W Baird & Co., Inc.",A0079,WI,"Broker Dealer/Municipal Advisor"
"Baker Group LP",A0081,OK,"Broker Dealer/Municipal Advisor"
"BCG Securities, Inc.",A0085,NJ,"Broker Dealer"
"Barrett & Company",A0097,RI,"Broker Dealer"
"J.P. Morgan Securities LLC",A0105,NY,"Broker Dealer"
"Intercoastal Capital Markets Inc.",A0117,FL,"Broker Dealer"
"Benjamin Securities, Inc.",A0118,NY,"Broker Dealer"
"Sanford C Bernstein & Co.,LLC",A0125,NY,"Broker Dealer"
"James I Black & Company",A0136,FL,"Broker Dealer"
"Prospera Financial Services, Inc.",A0137,TX,"Broker Dealer"
"William Blair & Company, L.L.C.",A0147,IL,"Broker Dealer"
"Steward Partners Investment Solutions, LLC",A0149,OR,"Broker Dealer"
"Alliant Securities Inc.",A0166,WA,"Broker Dealer"
"Brighton Securities Corp.",A0174,NY,"Broker Dealer"
"Smith, Brown and Groover, Inc.",A0193,GA,"Broker Dealer"
"Brown, Lisle/Cummings, Inc.",A0196,RI,"Broker Dealer"
"Buell Securities Corp.",A0198,CT,"Broker Dealer"
"Jack V Butterfield Invest.",A0215,MI,"Broker Dealer"
"Capital Management Securities,",A0231,MN,"Broker Dealer"
"Cape Securities, Inc.",A0232,GA,"Broker Dealer"
"Capital Institutional Services, Inc.",A0236,TX,"Broker Dealer"
"Carty & Company, Inc.",A0251,TN,"Broker Dealer/Municipal Advisor"
"Centennial Securities Co., Inc",A0255,MI,"Broker Dealer"
"Lincoln Financial Securities Corporation",A0269,IN,"Broker Dealer"
"Associated Investment Services",A0277,WI,"Broker Dealer"
"Colonial Securities, Inc.",A0296,NY,"Broker Dealer"
"Conners & Co., Inc.",A0304,OH,"Broker Dealer"
"Coughlin & Company Inc.",A0323,CO,"Broker Dealer/Municipal Advisor"
"Crews & Associates, Inc.",A0333,AR,"Broker Dealer/Municipal Advisor"
"Darwood Associates, Inc.",A0360,NJ,"Broker Dealer"
"Davenport & Company LLC",A0364,VA,"Broker Dealer/Municipal Advisor"
"DA Davidson & Company",A0365,MT,"Broker Dealer/Municipal Advisor"
"HC Denison Company",A0377,WI,"Broker Dealer"
"Pershing LLC",A0399,NJ,"Broker Dealer"
"Dorn & Co., Inc.",A0400,MN,"Broker Dealer"
"Truist Securities, Inc.",A0438,GA,"Broker Dealer"
"Oppenheimer & Co. Inc.",A0455,NY,"Broker Dealer"
"Fidelity Brokerage Services LLC",A0463,RI,"Broker Dealer"
"First Kentucky Securities Corporation.",A0487,KY,"Broker Dealer/Municipal Advisor"
"First Manhattan Securities LLC",A0488,NY,"Broker Dealer"
"FMSbonds, Inc.",A0489,FL,"Broker Dealer"
"TD AMERITRADE Clearing, Inc.",A0498,NE,"Broker Dealer"
"Folger Nolan Fleming Douglas",A0516,DC,"Broker Dealer"
"The Frazer Lanier Company, Incorporated",A0529,AL,"Broker Dealer/Municipal Advisor"
"TD Prime Services LLC",A0538,NY,"Broker Dealer"
"HSBC Securities (USA) Inc.",A0563,NY,"Broker Dealer"
"Goldman Sachs & Co. LLC",A0576,NY,"Broker Dealer/Municipal Advisor"
"Independent Financial Group, LLC",A0606,CA,"Broker Dealer"
"Securities Research, Inc.",A0623,FL,"Broker Dealer"
"Hartfield,Titus & Donnelly LLC",A0626,NJ,"Broker Dealer"
"Hazard & Siegel, Inc.",A0631,NY,"Broker Dealer"
"Hazlett, Burt & Watson, Inc.",A0632,WV,"Broker Dealer"
"Carl M Hennig, Inc.",A0643,WI,"Broker Dealer"
"Northern Trust Securities, Inc.",A0654,IL,"Broker Dealer"
"Insight Securities, Inc.",A0682,IL,"Broker Dealer"
"Wintrust Investments, LLC",A0692,IL,"Broker Dealer"
"Huntington Securities, Inc",A0693,IL,"Broker Dealer/Municipal Advisor"
"First Honolulu Securities, Inc",A0695,HI,"Broker Dealer"
"Ingalls & Snyder LLC",A0706,NY,"Broker Dealer"
"Raymond James Financial Svcs. Inc.",A0717,FL,"Broker Dealer"
"Isaak Bond Investments, Inc.",A0727,CO,"Broker Dealer"
&Partners,A0747,TN,"Broker Dealer/Municipal Advisor"
"SouthState|DuncanWilliams Securities Corp.",A0748,TN,"Broker Dealer"
"Arthur W Wood Company",A0758,MA,"Broker Dealer"
"Wulff, Hansen & Company",A0763,CA,"Broker Dealer/Municipal Advisor"
"BC Ziegler and Company",A0775,IL,"Broker Dealer/Municipal Advisor"
"Ziv Investment Company",A0777,IL,"Broker Dealer"
"Janney Montgomery Scott LLC",A0785,PA,"Broker Dealer/Municipal Advisor"
"JKR & Co., Inc.",A0786,CA,"Broker Dealer"
"Joe Jolly & Co., Inc.",A0797,AL,"Broker Dealer"
"Edward Jones",A0799,MO,"Broker Dealer"
"Kahn Brothers LLC",A0806,NY,"Broker Dealer"
"Kensington Capital Corp.",A0823,NY,"Broker Dealer"
"Kimelman & Baird, LLC",A0835,NY,"Broker Dealer"
"CL King and Associates, Inc.",A0836,NY,"Broker Dealer"
"Huntleigh Securities Corporation",A0850,MO,"Broker Dealer"
"Kuykendall & Schneider, Inc.",A0854,TX,"Broker Dealer"
"LaSalle St. Securities, LLC",A0859,IL,"Broker Dealer"
"Ladenburg Thalmann & Co., Inc",A0860,NY,"Broker Dealer"
"RF Lafferty and Co., Inc.",A0862,NY,"Broker Dealer"
"Deutsche Bank Securities Inc.",A0869,NY,"Broker Dealer"
"B. Riley Wealth Management",A0877,TN,"Broker Dealer"
"David Lerner Associates, Inc",A0887,NY,"Broker Dealer"
"VM Manning & Co.",A0923,SC,"Broker Dealer"
"World First Financial Services, Inc.",A0932,NY,"Broker Dealer"
"KeyBanc Capital Markets Inc.",A0953,OH,"Broker Dealer/Municipal Advisor"
"Merrill Lynch, Pierce, Fenner",A0976,NY,"Broker Dealer"
"Mesirow Financial Inc",A0980,IL,"Broker Dealer/Municipal Advisor"
"SecureVest Financial Group, Inc.",A0998,NJ,"Broker Dealer"
"Monness, Crespi, Hardt & Co.,",A1000,NY,"Broker Dealer"
"The GMS Group, LLC",A1006,NJ,"Broker Dealer/Municipal Advisor"
"Moors & Cabot, Inc.",A1007,MA,"Broker Dealer/Municipal Advisor"
"Morgan Stanley & Co. LLC",A1012,NY,"Broker Dealer"
"Garrett Nagle & Co., Inc.",A1036,MA,"Broker Dealer"
"Martin Nelson & Co., Inc.",A1037,WA,"Broker Dealer"
"Nestlerode & Loy, Inc.",A1038,PA,"Broker Dealer"
"Neuberger Berman BD LLC",A1039,NY,"Broker Dealer"
"Sanctuary Securities, Inc.",A1061,IN,"Broker Dealer"
"Nuveen Securities, LLC",A1062,IL,"Broker Dealer"
"Fifth Third Securities, Inc.",A1070,OH,"Broker Dealer/Municipal Advisor"
"UBS Financial Services",A1091,NJ,"Broker Dealer"
"Piper Sandler & Co.",A1126,MN,"Broker Dealer/Municipal Advisor"
"Elmer E Powell & Company",A1137,PA,"Broker Dealer"
"LPL Financial LLC",A1145,SC,"Broker Dealer"
"Quincy Cass Associates, Inc.",A1157,CA,"Broker Dealer"
"Samuel A. Ramirez & Company Inc.",A1165,NY,"Broker Dealer/Municipal Advisor"
"Raymond James & Assoc., Inc.",A1172,FL,"Broker Dealer/Municipal Advisor"
"Arive Capital Markets LLC",A1178,NY,"Broker Dealer"
"Richards, Merrill & Peterson Inc.",A1193,WA,"Broker Dealer"
"Vanderbilt Securities, LLC",A1194,NY,"Broker Dealer"
"Romano Brothers & Company",A1214,IL,"Broker Dealer"
"Roosevelt & Cross Incorporated",A1218,NY,"Broker Dealer/Municipal Advisor"
"Rothschild Investment LLC",A1231,IL,"Broker Dealer"
"Sage, Rutty & Co., Inc.",A1249,NY,"Broker Dealer"
"Charles Schwab & Co., Inc.",A1271,TX,"Broker Dealer"
"Gregory J Schwartz & Co., Inc.",A1272,MI,"Broker Dealer"
"JD Seibert & Company, Inc.",A1287,OH,"Broker Dealer"
"Hilltop Securities Inc.",A1290,TX,"Broker Dealer/Municipal Advisor"
"Stephens Inc.",A1303,AR,"Broker Dealer/Municipal Advisor"
"Sterling, Grace Municipal Sec.",A1306,NJ,"Broker Dealer"
"Stifel, Nicolaus & Company,Inc",A1313,MO,"Broker Dealer/Municipal Advisor"
"Stoever Glass & Company, Inc.",A1319,NY,"Broker Dealer"
"Colliers Securities LLC",A1329,MN,"Broker Dealer/Municipal Advisor"
"SF Investments, Inc.",A1330,IL,"Broker Dealer"
"LO Thomas & Co., Inc.",A1349,NJ,"Broker Dealer"
"Thurston Springer Financial",A1355,IN,"Broker Dealer"
"Thornton Farish Inc.",A1357,AL,"Broker Dealer/Municipal Advisor"
"Trubee Wealth Advisors, Inc.",A1375,NY,"Broker Dealer"
"UBS Securities LLC",A1381,NY,"Broker Dealer"
"VBC Securities LLC",A1399,NJ,"Broker Dealer"
"Invesco Capital Markets, Inc.",A1401,TX,"Broker Dealer"
"Wall Street Access",A1418,NY,"Broker Dealer"
"TD Ameritrade, Inc.",A1432,NE,"Broker Dealer"
"Wedbush Securities Inc.",A1436,CA,"Broker Dealer"
"Muriel Siebert & Co., LLC",A1475,NY,"Broker Dealer"
"Herbert J Sims & Co., Inc.",A1481,CT,"Broker Dealer/Municipal Advisor"
"Citigroup Global Markets Inc.",A1487,NY,"Broker Dealer"
"Smith, Moore and Company",A1492,MO,"Broker Dealer"
"GIT Investment Services, Inc.",A1519,VA,"Broker Dealer"
"POPULAR SECURITIES, LLC",A1555,PR,"Broker Dealer"
"Cadaret, Grant & Co., Inc.",A1558,NY,"Broker Dealer"
"National Financial Services LLC",A1562,MA,"Broker Dealer"
"T.R. Winston & Company, LLC",A1573,NJ,"Broker Dealer"
"Haverford Trust Securities, Inc.",A1577,PA,"Broker Dealer"
"Cetera Advisor Networks LLC",A1673,CA,"Broker Dealer"
"Avantax Investment Services, Inc.",A1681,TX,"Broker Dealer"
"USAA Investment Services Company",A1711,TX,"Broker Dealer"
"Synovus Securities Inc.",A1715,GA,"Broker Dealer/Municipal Advisor"
"Portsmouth Financial Services",A1723,CA,"Broker Dealer"
"Hornor, Townsend & Kent, LLC",A1729,PA,"Broker Dealer"
"Network 1 Financial Securities",A1761,NJ,"Broker Dealer"
"Berthel Fisher & Co.Fin.Serv.",A1765,IA,"Broker Dealer"
"Sycamore Financial Group",A1768,IN,"Broker Dealer"
"Searle & Co.",A1776,CT,"Broker Dealer"
"Bettinger & Leech Financial Co",A1784,NJ,"Broker Dealer"
"Mutual Securities, Inc.",A1806,CA,"Broker Dealer"
"Beaconsfield Financial Services, Inc.",A1809,PA,"Broker Dealer"
"Gill Capital Partners, LLC",A1819,CO,"Broker Dealer"
"U.S. Bancorp Advisors, LLC",A1847,CA,"Broker Dealer"
"Home Financial Services, Inc.",A1852,TN,"Broker Dealer"
"First Liberties Financial",A1877,TX,"Broker Dealer"
"R. Seelaus & Co., LLC",A1887,NJ,"Broker Dealer"
"MML Investors Services, LLC",A1893,MA,"Broker Dealer"
"Cetera Financial Specialists LLC",A1898,IL,"Broker Dealer"
"First Bankers' Banc Securities, Inc.",A1942,MO,"Broker Dealer"
"LPL Enterprise, LLC",A1963,SC,"Broker Dealer"
"NewEdge Securities, Inc.",A1965,PA,"Broker Dealer"
"Regal Securities, Inc.",A2014,IL,"Broker Dealer"
"Cetera Advisors, LLC",A2021,CO,"Broker Dealer"
"Seaport Securities Corporation",A2027,NY,"Broker Dealer"
