"Last Name","First Name","Firm Name","MSRB ID","SEC Website"
Zomermaand,Deborah,"Zomermaand Financial Advisory Services, LLC",K0500,https://www.sec.gov/Archives/edgar/data/0001589157/000158915716000005/0001589157-16-000005-index.htm
Zitnik,Charles,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718219000041/0000027182-19-000041-index.htm
Ziglar,James,"IMG Rebel Advisory, Inc.",K0599,https://www.sec.gov/Archives/edgar/data/0001620783/000162078319000002/0001620783-19-000002-index.htm
Yount,Suzanne,"S.P. Yount Financial, LLC",K0422,https://www.sec.gov/Archives/edgar/data/0001617637/000161763714000002/0001617637-14-000002-index.htm
Young,James,"MuniGroup, LLC",K0911,https://www.sec.gov/Archives/edgar/data/0001622761/000162276123000001/0001622761-23-000001-index.htm
Young,Mark,"KNN Public Finance, LLC",K1151,https://www.sec.gov/Archives/edgar/data/0001664477/000166447723000003/0001664477-23-000003-index.htm
Young,Esther,"Tijerina Financial Consulting LLC",K0122,https://www.sec.gov/Archives/edgar/data/0001612774/000161277419000009/0001612774-19-000009-index.htm
Yoder,Karl,"Key Charter Advisors, LLC",K1269,https://www.sec.gov/Archives/edgar/data/0001801462/000180146220000002/0001801462-20-000002-index.htm
Yew,Joseph,"Harris & Associates, Inc.",K1273,https://www.sec.gov/Archives/edgar/data/0001787833/000178783321000001/0001787833-21-000001-index.htm
Yeh,Bervan,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999314000495/0000769993-14-000495-index.htm
Yassin,Abdi,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477422000013/0001614774-22-000013-index.htm
Yandel,Guy,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474319000006/0000724743-19-000006-index.htm
Yan,Yingyu,"cfX Inc",K0138,https://www.sec.gov/Archives/edgar/data/0001612212/000161221218000001/0001612212-18-000001-index.htm
Wurzel,Seth,"Larsen Wurzel & Associates, Inc.",K0689,https://www.sec.gov/Archives/edgar/data/0001623107/000162310720000001/0001623107-20-000001-index.htm
Wright,Andre,"Standard International Group Inc.",K1110,https://www.sec.gov/Archives/edgar/data/0001642488/000164248818000006/0001642488-18-000006-index.htm
Wortman,Marissa,"MW Financial Advisory Services LLC",K1195,https://www.sec.gov/Archives/edgar/data/0001696700/000169670023000002/0001696700-23-000002-index.htm
Wong,Mary,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091616000057/0000050916-16-000057-index.htm
Wolosz,Jeffrey,"KeyBank Municipal Advisor Department",K0988,https://www.sec.gov/Archives/edgar/data/0001631061/000163106123000004/0001631061-23-000004-index.htm
Wolff,Christopher,"Municipal Finance Services, Inc.",K0236,https://www.sec.gov/Archives/edgar/data/0001616795/000161679524000001/0001616795-24-000001-index.htm
Wolff,Jon,"Municipal Finance Services, Inc.",K0236,https://www.sec.gov/Archives/edgar/data/0001616795/000161679522000008/0001616795-22-000008-index.htm
Wirth,Carol,"Wisconsin Public Finance Professionals, LLC",K0232,https://www.sec.gov/Archives/edgar/data/0001614792/000161479221000005/0001614792-21-000005-index.htm
Winters,Christopher,"Winters & Co. Advisors, LLC",K0158,https://www.sec.gov/Archives/edgar/data/0001597525/000159752515000007/0001597525-15-000007-index.htm
Wilson,Herman,"HG Wilson Municipal Finance Inc.",K0360,https://www.sec.gov/Archives/edgar/data/0001621355/000162135514000002/0001621355-14-000002-index.htm
Wilson,James,"K-12 Capital Advisors, LLC",K1210,https://www.sec.gov/Archives/edgar/data/0001716846/000171684621000006/0001716846-21-000006-index.htm
Wilson,Jennifer,"Crowe LLP",K0222,https://www.sec.gov/Archives/edgar/data/0001620621/000162062123000009/0001620621-23-000009-index.htm
Williford,George,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000102/0000891055-16-000102-index.htm
Williamson,Bruce,"Trailmark Inc.",A7170,https://www.sec.gov/Archives/edgar/data/0001123374/000112337414000005/0001123374-14-000005-index.htm
Williams,Christopher,"Rice Advisory LLC",K0826,https://www.sec.gov/Archives/edgar/data/0001618040/000161804017000008/0001618040-17-000008-index.htm
Williams,Thomas,"South Avenue Investment Partners LLC",K0190,https://www.sec.gov/Archives/edgar/data/0001616462/000161646223000003/0001616462-23-000003-index.htm
