"Firm Name","MSRB ID",State,"Registrant Type","SEC Website"
"Goldman Sachs & Co. LLC",A0576,NY,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01181&owner=exclude&count=100
"Starshak Winzenburg & Co",A3857,IL,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01630&owner=exclude&count=100
"Stephens Inc.",A1303,AR,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01223&owner=exclude&count=100
"Stifel, Nicolaus & Company,Inc",A1313,MO,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01277&owner=exclude&count=100
"Sturges Company (The)",A2359,FL,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01099&owner=exclude&count=100
"Guggenheim Securities, LLC",A6789,NY,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01301&owner=exclude&count=100
"Synovus Securities Inc.",A1715,GA,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00518&owner=exclude&count=100
"Herbert J Sims & Co., Inc.",A1481,CT,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01435&owner=exclude&count=100
"Heritage Financial Systems, LLC",A6627,PA,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02516&owner=exclude&count=100
"The GMS Group, LLC",A1006,NJ,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01737&owner=exclude&count=100
"Hilltop Securities Inc.",A1290,TX,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00632&owner=exclude&count=100
"Huntington Securities, Inc",A0693,IL,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00630&owner=exclude&count=100
"Thornton Farish Inc.",A1357,AL,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01600&owner=exclude&count=100
"Institutional Bond Network LLC.",A7419,CA,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01994&owner=exclude&count=100
"UMB Financial Services, Inc.",A4589,MO,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02509&owner=exclude&count=100
"Janney Montgomery Scott LLC",A0785,PA,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01329&owner=exclude&count=100
"Jones Lang LaSalle Securities, LLC",A7377,IL,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01206&owner=exclude&count=100
&Partners,A0747,TN,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01682&owner=exclude&count=100
"KeyBanc Capital Markets Inc.",A0953,OH,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02341&owner=exclude&count=100
"Wulff, Hansen & Company",A0763,CA,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01256&owner=exclude&count=100
"A.Bridge-Realvest Securities Corp.",A4892,NJ,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01291&owner=exclude&count=100
"L.J. Hart & Company",A4071,MO,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01126&owner=exclude&count=100
"Melvin Securities, LLC",A4105,IL,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02594&owner=exclude&count=100
"Ameritas Investment Company, LLC",A2110,NE,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00365&owner=exclude&count=100
"Bancroft Capital, LLC",A7479,PA,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02627&owner=exclude&count=100
"ARK Global LLC",A7413,NY,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01783&owner=exclude&count=100
"LRB Public Finance Advisors, Inc.",A4774,UT,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01346&owner=exclude&count=100
"Caldwell Sutter Capital, Inc.",A7050,CA,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02278&owner=exclude&count=100
"Carty & Company, Inc.",A0251,TN,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-02636&owner=exclude&count=100
"Backstrom McCarley Berry & Co., LLC",A6298,CA,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-00369&owner=exclude&count=100
"Baker Group LP",A0081,OK,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01211&owner=exclude&count=100
"Barclays Capital Inc.",A6566,NY,"Municipal Advisor/Broker Dealer",https://www.sec.gov/cgi-bin/browse-edgar?action=getcompany&filenum=867-01287&owner=exclude&count=100
